,temperature,D0_3--BiF3 a=6.0115
0,0.0,0.0
1,10.0,0.0011637973864308013
2,20.0,0.011235063770933359
3,30.0,0.04106158327479224
4,40.0,0.11082482927046947
5,50.0,0.2526174325101944
6,60.0,0.4955466409175636
7,70.0,0.8529079086001277
8,80.0,1.322376121913799
9,90.0,1.8917610477683628
10,100.0,2.54424960233438
11,110.0,3.261725116388175
12,120.0,4.026588877785095
13,130.0,4.822698146153411
14,140.0,5.6358181587594744
15,150.0,6.453795925613258
16,160.0,7.266561910962726
17,170.0,8.066020955586508
18,180.0,8.845874593105558
19,190.0,9.601406582911972
20,200.0,10.32925566321421
21,210.0,11.027192631837703
22,220.0,11.693912879993167
23,230.0,12.328850665069691
24,240.0,12.932017789897753
25,250.0,13.503866860142828
26,260.0,14.045177721084032
27,270.0,14.556964805280796
28,280.0,15.040402746152045
29,290.0,15.49676755961372
30,300.0,15.927390838303715
31,310.0,16.333624649854126
32,320.0,16.716815121427114
33,330.0,17.078282989238126
34,340.0,17.41930967176518
35,350.0,17.741127677613107
36,360.0,18.044914378818063
37,370.0,18.33178836765331
38,380.0,18.602807771635277
39,390.0,18.858970030726745
40,400.0,19.101212746264444
41,410.0,19.330415296475124
42,420.0,19.54740098198165
43,430.0,19.752939519338607
44,440.0,19.947749743953825
45,450.0,20.132502417895278
46,460.0,20.3078230648611
47,470.0,20.474294775496517
48,480.0,20.632460942402023
49,490.0,20.78282789670076
50,500.0,20.925867427570015
51,510.0,21.062019173380587
52,520.0,21.19169287857912
53,530.0,21.31527051445081
54,540.0,21.43310826489272
55,550.0,21.545538380405812
56,560.0,21.652870905015156
57,570.0,21.755395281770287
58,580.0,21.8533818430778
59,590.0,21.947083192459445
60,600.0,22.036735484376347
61,610.0,22.122559608797435
62,620.0,22.20476228694559
63,630.0,22.283537084490785
64,640.0,22.359065348155884
65,650.0,22.43151707136941
66,660.0,22.50105169431582
67,670.0,22.567818843353816
68,680.0,22.631959014482458
69,690.0,22.69360420517481
70,700.0,22.752878498622934
71,710.0,22.809898604111122
72,720.0,22.864774356961306
73,730.0,22.917609181247094
74,740.0,22.968500518196343
75,750.0,23.017540222982404
76,760.0,23.064814932403632
77,770.0,23.1104064057225
78,780.0,23.154391840778484
79,790.0,23.196844167299606
80,800.0,23.237832319189497
81,810.0,23.277421487422053
82,820.0,23.3156733550448
83,830.0,23.35264631565768
84,840.0,23.388395676645516
85,850.0,23.42297384831245
86,860.0,23.456430519997465
87,870.0,23.488812824149583
88,880.0,23.5201654892546
89,890.0,23.550530982463673
90,900.0,23.579949642672624
91,910.0,23.608459804758503
92,920.0,23.636097915619263
93,930.0,23.66289864262405
94,940.0,23.688894975003496
95,950.0,23.7141183187025
96,960.0,23.73859858516278
97,970.0,23.762364274446746
98,980.0,23.78544255312668
99,990.0,23.807859327290817
100,1000.0,23.82963931100521
