calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
dce82ea8-e5aa-4d50-aa1a-1aaac59b8aa9,C,A2--W--bcc,A2--W--bcc,2.1599911126362135,A2--W--bcc--211,211,-184444.48
ae7d1f27-73c8-4184-b5c6-eb127adf3780,C,A2--W--bcc,A2--W--bcc,2.1599911126362135,A2--W--bcc--322,322,-357270.49
f0c215c8-8daa-4782-af3e-e48a1f3e4ea8,C,A2--W--bcc,A2--W--bcc,2.1599911126362135,A2--W--bcc--320,320,-64787.82
bfeeaea1-111b-4325-a941-25250cab9096,C,A2--W--bcc,A2--W--bcc,2.1599911126362135,A2--W--bcc--310,310,-6895.84
bb945129-b5f1-4790-9c6c-d9d2ae52c300,C,A2--W--bcc,A2--W--bcc,2.1599911126362135,A2--W--bcc--100,100,-73546.27
758a5320-2342-485a-a3e7-f1431f1b8fe6,C,A2--W--bcc,A2--W--bcc,2.1599911126362135,A2--W--bcc--110,110,1002.83
78171c08-7674-4f63-b557-dae3ce6977ad,C,A5--beta-Sn,A5--beta-Sn,3.42493654321982,A5--beta-Sn--101-1,101-1,-103.82
4b905bcf-f2be-4afe-8d85-46ce26c7415c,C,A5--beta-Sn,A5--beta-Sn,3.42493654321982,A5--beta-Sn--001,001,-11308.71
c7b3d915-80be-47f1-b530-d539782cf920,C,A5--beta-Sn,A5--beta-Sn,3.42493654321982,A5--beta-Sn--201,201,-28591.60
8396151b-6940-4759-b751-9acd879d1dc2,C,A5--beta-Sn,A5--beta-Sn,3.42493654321982,A5--beta-Sn--211-1,211-1,-42470.16
e436d298-fdd4-4677-ae7d-1637433121eb,C,A5--beta-Sn,A5--beta-Sn,3.42493654321982,A5--beta-Sn--112,112,-50103.63
25d5e4ee-e820-4583-bb5a-cb228866f6be,C,A5--beta-Sn,A5--beta-Sn,3.42493654321982,A5--beta-Sn--211-2,211-2,-58489.21
cd27fa8d-2311-43a5-b8be-cb1a6ed97455,C,A5--beta-Sn,A5--beta-Sn,3.42493654321982,A5--beta-Sn--101-2,101-2,-6425.13
5cbc3223-dff3-4294-8b2d-13dfcce6aa96,C,A5--beta-Sn,A5--beta-Sn,3.42493654321982,A5--beta-Sn--110,110,1713.92
3dac8ade-b4f9-473e-b492-b5d4da2a1bbd,C,A5--beta-Sn,A5--beta-Sn,3.42493654321982,A5--beta-Sn--100,100,947.77
e88ac019-8030-4da5-8f1d-5db2a7f5edfc,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--111,111,-114748.54
3ba3ab5d-8442-4eb3-819a-4cb62236b97c,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--321,321,-180241.55
396d2333-01df-43a4-aac6-258cc82784f0,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--221,221,-18688.68
cb0c133c-7ff5-4ae6-ab72-b6ee4a56000e,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--322,322,-32571.58
63404274-0442-438d-9d8f-101c05ab744c,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--211,211,-4549.80
1cd26ea4-d48d-4cda-9993-7daf7c75645f,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--210,210,352.22
2cc69f9e-c0d2-44c7-9973-e69cc00d9aab,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--310,310,368.39
cf93f88f-a75f-4bf4-adcd-c66bb1602ac2,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--320,320,512.98
fd46729f-0d88-4f85-b951-173e2adb6b99,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--100,100,523.40
6de18f74-5e40-427a-a5d4-0cfa6174dd96,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--110,110,677.36
