,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,0.0,0.0,0.0
1,10.0,0.0017728326041212173,0.0061634680369585864,0.0013504124023955577
2,20.0,0.012838686997786276,0.036516070711812836,0.01057705405854805
3,30.0,0.042340866540722,0.10653301710698657,0.037330576961901674
4,40.0,0.1014309400273593,0.2319736670870373,0.09548919180610388
5,50.0,0.20513824111421375,0.4261053065842207,0.20350893313441656
6,60.0,0.3680225327289749,0.6966555975764058,0.37781799845354475
7,70.0,0.5980517470071413,1.0397202173064428,0.6260377720375919
8,80.0,0.8945969137287071,1.4472900676275322,0.9463593571259853
9,90.0,1.2503650080375708,1.9103699126949472,1.3310720793496968
10,100.0,1.6545521095228828,2.4152458020341894,1.770200495155128
11,110.0,2.0955076367534042,2.952076632744821,2.2537325245878677
12,120.0,2.5624540096274666,3.5088811742292796,2.7725142139617422
13,130.0,3.0462694502222467,4.077359384050241,3.3184670514934895
14,140.0,3.5397357177171602,4.649924058028941,3.884451734983656
15,150.0,4.037384253144416,5.2172810501308176,4.464205182495864
16,160.0,4.535251306274898,5.780584342591786,5.0522016258451385
17,170.0,5.030559020397819,6.329291358676863,5.6435805443159675
18,180.0,5.521404505461774,6.871372605087801,6.234161166082599
19,190.0,6.006529759710163,7.391711467153752,6.820349055950111
20,200.0,6.485105273927561,7.900054506908279,7.39913461320892
21,210.0,6.956595334378138,8.39158051433059,7.968072030089937
22,220.0,7.4206175641441785,8.866329467663684,8.52517105447938
23,230.0,7.876931319116246,9.327390595984822,9.068915699384895
24,240.0,8.32531286602074,9.771053445620154,9.598153761863145
25,250.0,8.76560402146087,10.198470268484591,10.112079797369129
26,260.0,9.197630839748209,10.613938715448253,10.610153086356316
27,270.0,9.621246086776813,11.012077413939817,11.092086134698423
28,280.0,10.036301194532129,11.40040903310498,11.557770435041935
29,290.0,10.442666033841958,11.771093166087255,12.007258060682995
30,300.0,10.840204586475267,12.132514626168822,12.44071084953281
31,310.0,11.22881745801719,12.482229261680414,12.858418583919553
32,320.0,11.608415570489774,12.819021295812075,13.260699496180425
33,330.0,11.978927113578488,13.14617570915694,13.647969600656307
34,340.0,12.3403163216087,13.461444770691173,14.020651851260075
35,350.0,12.692562981180078,13.766139142099803,14.379213929839722
36,360.0,13.035670001346775,14.063728911087646,14.724137717977609
37,370.0,13.369678445766224,14.351454594729155,15.055899377805181
38,380.0,13.694645888866587,14.627627060492372,15.375002206734655
39,390.0,14.010634272453062,14.896841921508708,15.681926292011383
40,400.0,14.317767430706366,15.160656874511696,15.977149443808482
41,410.0,14.616137980411235,15.409357900293365,16.261149484743907
42,420.0,14.905909596952988,15.657778837204349,16.534385032007958
43,430.0,15.187202258886131,15.892801634982982,16.797297942901192
44,440.0,15.460191102103135,16.12575014244232,17.05032828231171
45,450.0,15.725074248450381,16.348200257197398,17.293889465815965
46,460.0,15.981974208967609,16.564146074893507,17.528384627203206
47,470.0,16.23113986771103,16.776421311597637,17.75420359539916
48,480.0,16.472735496577045,16.974939401976812,17.971719302625093
49,490.0,16.706965600760117,17.178568518440752,18.18128531157453
50,500.0,16.934034486856916,17.36689889652869,18.383247318207385
51,510.0,17.154139870481366,17.554890498236375,18.57792978178035
52,520.0,17.36749464286133,17.730389124219062,18.765649175372694
53,530.0,17.57427903162577,17.912503700701297,18.94670587878104
54,540.0,17.774731000011283,18.075913271270988,19.1213786459204
55,550.0,17.96901664149275,18.24316554233921,19.28995079702559
56,560.0,18.15735369453225,18.404465455360494,19.45267720390322
57,570.0,18.339919532920767,18.55552989733961,19.60981268426808
58,580.0,18.516920115916914,18.708393055235014,19.76158585435211
59,590.0,18.68852622635259,18.857798612288708,19.90823056775358
60,600.0,18.854936648609602,18.992476969489434,20.049964565736296
61,610.0,19.016320155192567,19.133124954024456,20.18699071664367
62,620.0,19.172828586187972,19.274046886796988,20.319505265245887
63,630.0,19.324681209213008,19.38968993410394,20.44770063027188
64,640.0,19.47198255732972,19.526132327947504,20.571751408321624
65,650.0,19.614924904670225,19.647484021848374,20.691837353317883
66,660.0,19.753680829080906,19.763001748771504,20.808101584742726
67,670.0,19.88832742790284,19.879914866998202,20.92072236706356
68,680.0,20.019099037944795,19.992248474020176,21.02984140981312
69,690.0,20.146044112419037,20.101442654265725,21.135603552885726
70,700.0,20.269379185187436,20.20902807449964,21.238116050909348
71,710.0,20.389175451672344,20.308252447551556,21.337553177800853
72,720.0,20.505604761529085,20.414398949811062,21.434008545277106
73,730.0,20.618715713207877,20.504506808989557,21.527610179431854
74,740.0,20.728707821679837,20.604334104788155,21.618466327041585
75,750.0,20.835628717043736,20.6941199959762,21.70668511581635
76,760.0,20.939636023619443,20.784144563061847,21.79235382633268
77,770.0,21.040798783122764,20.87294777166279,21.875631826149014
78,780.0,21.139208749376024,20.957429033022603,21.956513150628545
79,790.0,21.235023531046927,21.0371416925067,22.035166193718375
80,800.0,21.328270251717765,21.123940178574024,22.11166946680365
81,810.0,21.419007190834307,21.19406853233724,22.18608055878336
82,820.0,21.507495597234303,21.271711089636888,22.258424514606236
83,830.0,21.59357478009544,21.355246517360595,22.328944712689964
84,840.0,21.677528728806443,21.417116891171325,22.397497695346747
85,850.0,21.759286479367855,21.488136000478104,22.464344340978563
86,860.0,21.839018814157992,21.564074699701774,22.529408072253165
87,870.0,21.91676998375368,21.6248820212024,22.5928093366966
88,880.0,21.992588552133483,21.69215112822366,22.65469173437943
89,890.0,22.066530868053853,21.755429414677398,22.714898121725096
90,900.0,22.138731467408725,21.817010347068436,22.773705861163464
91,910.0,22.20913503577386,21.876677691325447,22.831050923791683
92,920.0,22.277930200050204,21.93774114132698,22.88700212790564
93,930.0,22.345034839028234,21.990921838932188,22.941626933351994
94,940.0,22.410616882614253,22.055476962387203,22.994952024161933
95,950.0,22.474736369962898,22.098745036184084,23.047045388702028
96,960.0,22.537293037433738,22.1639156217046,23.097928145844982
97,970.0,22.59850463689427,22.204743536590932,23.147618829057592
98,980.0,22.658267055318973,22.2685529253435,23.19623124372431
99,990.0,22.716859972243498,22.30571794729348,23.243773524408493
100,1000.0,,,
