,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
0,0.0,1537.814331297597,478.11802595473887,428.6984871276198,1077.3061411413062,229.05770637038978,516.2422109059324,38.9932675512806,187.0655473621823,73.54199517995339,89.93490739068542,116.61284827169709,216.9837466956938,206.12270908874206,207.46673596769855,250.56170597170177,326.9612737282056,194.2610057075963,191.3631563237145,203.60698077823403,428.6962531498113,203.08308355244995,247.26174921945702,184.57105672575983,219.08286076699483,195.4362126825624,233.58736539041354,229.47351924463564,213.65935169399557,428.6972071875477,192.34228864617998,226.60695223460777,402.249777403554,244.1994847739546,190.0944735401514,205.0051820712364
1,10.0,1537.777901231067,478.13275382361866,428.6985378281896,1077.3060895400479,229.07050654461702,516.2400622884979,38.994108384398594,187.07055785025554,73.45284613605402,89.95114563551505,116.5784356926882,216.98865891559615,206.1227673850102,207.46654428606107,250.56157735892612,326.96131288831714,194.26936857970279,191.3670870377963,203.6136687693614,428.6962529727729,203.08430039639236,247.26639101175726,184.57109336715558,219.08363795918459,195.44523655725186,233.59308748695753,229.4847987385469,213.66064207433732,428.6973900509437,192.40147457060377,226.60776220220538,402.2497483016842,244.19942289245046,190.09957443546628,205.00621798027515
2,20.0,1537.7204779855097,478.1765590632351,428.69858820465043,1077.3016954628554,229.10364034089133,516.2283176031291,38.99811082231382,187.08612601839033,73.35790602525147,89.99371202119706,116.54085171847031,217.00338837930101,206.12302809688626,207.4663971823225,250.5613364514418,326.9614990276446,194.2939710017427,191.3865408706453,203.63642638186005,428.69624365437784,203.08865626417295,247.2909892101374,184.57298568321696,219.08696412176317,195.47095064121453,233.61858961284767,229.51543291055575,213.66526159006042,428.6975886680312,192.48688975191817,226.61119095622416,402.2497108223403,244.19879197383244,190.11541356626094,205.01027490162713
3,30.0,1537.6911363377758,478.25724776655863,428.6986106872278,1077.2908394229994,229.1604679647804,516.2017637035635,39.00593337332629,187.10998781329766,73.26041204476289,90.05476877278787,116.51814877130091,217.02635993133543,206.1244995008469,207.4689322449562,250.56245233873543,326.9616254210008,194.33779468982232,191.42474931886775,203.67888212234766,428.69620341007277,203.09613310250967,247.33978195510576,184.57944738334737,219.0929625465182,195.516471852732,233.66768222194364,229.56881452887762,213.67317445503855,428.69776459682373,192.58632815100495,226.61740573701744,402.2496421163739,244.19684181508563,190.1396211172111,205.01722900756616
4,40.0,1537.7127880242645,478.3782905619522,428.69856569311804,1077.2698952473402,229.24268071167748,516.1565468911479,39.017913017594225,187.13979443493147,73.16104147072441,90.13183181471985,116.515756626039,217.05604923985922,206.12902026035343,207.47695819285673,250.56658347157327,326.96147995487894,194.40244801840353,191.48336473546036,203.74288589590685,428.6960928187711,203.10629284202756,247.41491512076453,184.58949319882632,219.10113340645634,195.583358761427,233.74220193789856,229.6468389993701,213.6839225644103,428.69787595277273,192.6955099070178,226.6258426695808,402.2494865227627,244.19286200913254,190.1697677832185,205.02668229191588
5,50.0,1537.48970799047,478.5349402508971,428.69839869217867,1077.2394409210913,229.35078629039904,516.0919723675192,39.034171421891536,187.1738200770256,73.06015275077816,90.22295080345728,116.53353139275774,217.09075422242367,206.13811674608922,207.49209857511212,250.57468342103314,326.96077111316,194.4885117962395,191.56298445762295,203.82911688308045,428.6958569852061,203.11864416577538,247.51716925298257,184.60147563175323,219.11091267085536,195.67211455753332,233.8427617563613,229.750178696091,213.6970135096824,428.69786707152144,192.8111642744607,226.63596407982317,402.2492165745877,244.186382059475,190.20409582844167,205.03819656264815
6,60.0,1537.7297819037356,478.7231935209332,428.69803676212115,1077.1994605579293,229.48445546396994,516.0105209088005,39.05467766017686,187.21090232013714,72.95796524097581,90.32639360879183,116.57012011136342,217.12910193021503,206.15262021005032,207.51496354352685,250.58712807570717,326.95933594807315,194.59580784196842,191.66345361480947,203.93743077485408,428.69542338481824,203.1327258008449,247.64635031094818,184.61427791930294,219.1218877536343,195.78250385637241,233.96909969048102,229.87861744269756,213.71194064839702,428.6976637514104,192.9312208953409,226.64730986675198,402.24871820682745,244.17725424465993,190.24143860645688,205.05131717399894
7,70.0,1537.870904240629,478.9367504272408,428.697388694938,1077.1537528086212,229.64277338685974,515.917216282685,39.07929235642824,187.2501988558739,72.85461815366914,90.44073301619069,116.62399305818343,217.17007718719566,206.1728224481373,207.54556954066194,250.60396969452054,326.95693057290026,194.7236312354607,191.78408882873538,204.06711840846185,428.6946987731435,203.1480757976806,247.80157808409763,184.62719557109287,219.13366748951063,195.91377645671457,234.12032775587718,230.03132146400094,213.7282273191121,428.69717397855493,193.05433359928173,226.6595026794804,402.24787020419825,244.1655684183117,190.28095871775142,205.0656326268728
8,80.0,1537.7556951630686,479.17041380948086,428.69633964620283,1077.1084398310074,229.824519655162,515.818556340265,39.10782049374153,187.29106796105344,72.75020970770751,90.56487209631428,116.6937013667457,217.21291573388575,206.1986902841261,207.583647862135,250.625106208523,326.95347363579157,194.87100028434628,191.92393097214136,204.21716928544805,428.69356776775084,203.16426843116224,247.9816165480769,184.63975397983435,219.14591032706733,196.0649131533142,234.295239094198,230.2071273995067,213.74540420663547,428.6962817265568,193.1795927144204,226.6721678264875,402.24644607537624,244.15152370291986,190.32203071732184,205.0807106510076
9,90.0,1537.7259841661753,479.42127677560677,428.6947495105105,1077.0696726188128,230.02841744775932,515.7215605724407,39.14005368823547,187.33299139640815,72.64481143485257,90.69799242000974,116.77793663567246,217.25700725433802,206.23001399968476,207.6287855888965,250.65028304505532,326.9488417810807,195.03687194315813,192.0819589089756,204.38650672365029,428.69188734664976,203.18090205289428,248.18514519764145,184.65160970622736,219.15826148878304,196.23484007979664,234.4925599366252,230.404803422494,213.7630816668793,428.69484533473116,193.30630629348283,226.68493385672025,402.2441933095115,244.13533992719223,190.3641410481038,205.09617742139199
