,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
0,0.0,-3.238418489750512,-2.767466734630309,-7.155621815773711,-3.9825517916626465,-7.178704986508081,-3.9745697094046277,-7.178699339837577,-6.723822538086739,-3.8561102150720648,-5.650273468743099,-6.225116187057882,-6.707612755365246,-6.491347896074918,-6.402799610661476,-6.455554672162472,-6.702706488562654,-7.178674002474693,-7.178674002560538,-7.178712892349039,-7.155630712024521,-6.72601273598401,-7.178674306648564,-6.7222825506074635,-6.724464535874135,-7.178702189968993,-7.17870385401077,-7.178704280154368,-6.726017024962759,-7.155627515040774,-6.722280561563838,-6.724464458583006,-6.725521511057736,-7.1619172715679476,-6.723825069972914,-6.725923788230016
1,10.0,-3.238415791297326,-2.7674748878408106,-7.155621862303914,-3.982551897195015,-7.178713072393664,-3.974569818945155,-7.1787056301274506,-6.7238256509455345,-3.8563405049731663,-5.650310915043092,-6.225157389260373,-6.707615654335257,-6.491348086696272,-6.402799696984205,-6.455554778997292,-6.7027065040592575,-7.178680344035244,-7.178679256984822,-7.178720257453871,-7.155630716975635,-6.726013633842824,-7.1786818117562,-6.722282569728475,-6.724464996524391,-7.1787091637446725,-7.178710517389289,-7.1787123819752,-6.726017930376148,-7.155627585415328,-6.722310683709291,-6.724464920877615,-6.7255215331210705,-7.161917268526343,-6.723828189195075,-6.725924449508131
2,20.0,-3.2384125750630015,-2.7674984660887803,-7.155621927948874,-3.982551910160348,-7.178733470385322,-3.9745698834694116,-7.178723593514233,-6.723837869922871,-3.856598312652427,-5.650393955328404,-6.22521607058106,-6.707627772127975,-6.491349478866682,-6.402801057419466,-6.455555977784463,-6.702706772766921,-7.178698295030215,-7.178696004664866,-7.17873905364674,-7.155630741748601,-6.72601803699355,-7.178701080820284,-6.722283694052201,-6.724467710768139,-7.178727804423437,-7.178729273468601,-7.178732561195487,-6.7260223560228845,-7.155627677213484,-6.722354279283823,-6.724467632237873,-6.725521590505217,-7.161917280520852,-6.723840421048484,-6.725928298648997
3,30.0,-3.238412116961483,-2.7675434892491686,-7.155622060392523,-3.9825521312115924,-7.178770511884118,-3.97457037199475,-7.178757744496131,-6.723860102138716,-3.856867963754993,-5.650519380217743,-6.2252974102715735,-6.707650632297997,-6.491354227327694,-6.402806806868347,-6.455560680037323,-6.702708011550861,-7.178732408855213,-7.178728870958065,-7.178773876480053,-7.155630835292097,-6.726027911284255,-7.178736571147441,-6.722288405851711,-6.724473996690286,-7.178762707305911,-7.178764564889344,-7.178769075369866,-6.726032257780805,-7.1556278357629335,-6.722406180051017,-6.724473920950116,-6.725521774458313,-7.1619174493633375,-6.7238626581813135,-6.725937428577127
4,40.0,-3.2384181914343233,-2.767613575347574,-7.155622345392551,-3.9825530500494364,-7.178827639452196,-3.9745726539474195,-7.178811662208208,-6.723892302797227,-3.857147547809942,-5.650687424528111,-6.225407949832711,-6.70768429327399,-6.49136540148298,-6.402820695640228,-6.455572006701751,-6.702711448414089,-7.17878627195975,-7.178781459203581,-7.178828365898871,-7.155631082057675,-6.72604466566016,-7.178791849396512,-6.722297549000767,-6.724484767362157,-7.178817450868165,-7.178819860160331,-7.178825454079385,-6.726049043730735,-7.155628146218165,-6.722465573437354,-6.724484687978461,-6.7255222471402,-7.161918113052575,-6.723894850121704,-6.725953311110216
5,50.0,-3.2384077911479068,-2.767709481703523,-7.15562290306578,-3.9825560867596073,-7.178907531025873,-3.9745790430681662,-7.1788881012509425,-6.723934209879234,-3.8574364522819593,-5.65089807848795,-6.225550297529097,-6.707728394724381,-6.491386181451264,-6.402846141102643,-6.455592908997826,-6.70271852648187,-7.178862644884576,-7.178856535861441,-7.1789053044686,-7.155631601099293,-6.7260691837578745,-7.17886966533601,-6.722310979563445,-6.724500878471225,-7.178894777993242,-7.178897854214861,-7.178904427846724,-6.726073602631992,-7.155628728239164,-6.722531526836348,-6.724500800942835,-6.725523240488631,-7.161919910219494,-6.723936734008954,-6.72597686576979
6,60.0,-3.238438050236592,-2.7678312935246088,-7.1556238889404495,-3.982563296163925,-7.179012284692664,-3.9745926572701844,-7.17898920894732,-6.723985572669787,-3.8577343478082784,-5.6511509977090215,-6.225725510672196,-6.707782687604151,-6.491419398915093,-6.40288598915654,-6.4556259402959695,-6.702730719535713,-7.178963675758064,-7.178956254325971,-7.1790068531565225,-7.155632547061798,-6.726102040877691,-7.178972162664907,-6.722328525760938,-6.724523186905865,-7.1789968245983715,-7.179000658469356,-7.179008127605526,-6.726106504006217,-7.155629736828255,-6.722603405586574,-6.724523107965499,-6.7255250441629535,-7.161923824022371,-6.723988060445095,-6.726008681595473
7,70.0,-3.2384655400781597,-2.7679786129324486,-7.155625496009837,-3.9825776402219923,-7.179143526269213,-3.9746170939302834,-7.17911664268184,-6.724046320369814,-3.858041020093162,-5.651445676326495,-6.225934023007498,-6.70784719768163,-6.491467447973337,-6.402942579446438,-6.4556732700117125,-6.702749436426636,-7.179091024070617,-7.179082276844976,-7.179134680008725,-7.155634111805366,-6.726143727869586,-7.179100996894882,-6.722350307279836,-6.724552533000907,-7.179125241035583,-7.17912990642788,-7.179138202005528,-6.726148240845308,-7.155631364497623,-6.722681019875713,-6.724552456581368,-6.7255280327263165,-7.16193112244458,-6.724048760848132,-6.7260492694983744
8,80.0,-3.2384769887503277,-2.768151136220228,-7.15562795707976,-3.98260260334023,-7.179302512344308,-3.974656118429746,-7.179271682955385,-6.724116644960547,-3.858356320731305,-5.651781572135573,-6.226176015352924,-6.707922236000151,-6.491532331190443,-6.403017856112269,-6.455736742938666,-6.702776069242018,-7.179245971036184,-7.179235886662962,-7.1792900712212315,-7.155636527294619,-6.726194803519437,-7.179257446756392,-6.722376786422478,-6.7245897926200895,-7.179281301274024,-7.179286861500695,-7.179295923659549,-6.726199366506294,-7.155633843559592,-6.72276461655282,-6.724589716876328,-6.725532644348599,-7.161943245448775,-6.724119032133867,-6.726099191161031
9,90.0,-3.238507850012184,-2.768348802821084,-7.155631548731639,-3.9826417536949945,-7.179490230847666,-3.9747134355247313,-7.179455334760958,-6.724196995605229,-3.8586801423491393,-5.652158153516364,-6.22645157581624,-6.708008352866617,-6.491615729836599,-6.403113448024093,-6.455817920725813,-6.702811970610277,-7.179429522947624,-7.179418091758651,-7.179474037317383,-7.15564006919711,-6.72625594343269,-7.179442516040886,-6.722408722180369,-6.724635887505517,-7.179466005890649,-7.1794725167475955,-7.17948229307233,-6.726260564711002,-7.1556374501727165,-6.722854787315997,-6.724635809596494,-6.7255394008648315,-7.161961695500888,-6.7241993253862535,-6.726159132882358
