,temperature,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.5821176498861355e-09,2.4643866537492753e-09,5.913868451229807e-09,6.0232097514310384e-09,4.122117395937948e-09,3.7049679462619626e-09,3.4765873170905534e-09,4.927106713989469e-09,2.954841032442793e-09,3.2996453386507268e-09,4.346786516346716e-09,4.539437706455414e-09,4.868959829390265e-09,6.407163107376737e-09,5.68404480947861e-09,3.1616220720984977e-09
2,20.0,1.4838583027361357e-08,1.0210551182834004e-08,1.3468054897406552e-08,1.544348069228236e-08,1.185036124147371e-08,1.1833209381021072e-08,1.1029985906786061e-08,1.4137728103980871e-08,1.0585109881238485e-08,1.0656050413662892e-08,1.2156623891524248e-08,1.2496445079091037e-08,1.2680832148874773e-08,1.44956699040436e-08,1.3897093214519101e-08,1.1824960121163453e-08
3,30.0,3.440270460764776e-08,2.7829238332607326e-08,3.120058191293679e-08,3.474639647641712e-08,2.9770960104636044e-08,3.018698262341801e-08,2.8615489735574865e-08,3.3104037596287734e-08,2.791407996528301e-08,2.8145233463304384e-08,3.00668071536954e-08,3.0710012738153194e-08,3.042066218320322e-08,3.206664635340522e-08,3.264572553645762e-08,3.075997442700895e-08
4,40.0,6.959360500803692e-08,6.03461198003115e-08,6.443826059416037e-08,6.869292863891435e-08,6.251965564937495e-08,6.389990515459448e-08,6.112292503868688e-08,6.683787003854189e-08,6.007443661983947e-08,6.045388412598576e-08,6.267345133203262e-08,6.377647816617074e-08,6.292389152582898e-08,6.468094399547676e-08,6.67183770820169e-08,6.4579436807175e-08
5,50.0,1.2664343473504266e-07,1.1407368066995046e-07,1.1974552741244824e-07,1.2351494465533246e-07,1.163447655546645e-07,1.1959036341763253e-07,1.1481592527080144e-07,1.216342031157756e-07,1.1349180051124537e-07,1.138725894772139e-07,1.1667757752906855e-07,1.1792678297586194e-07,1.1668382645145965e-07,1.1931274868443565e-07,1.2260409818214908e-07,1.192491993808699e-07
6,60.0,2.134117721603392e-07,1.963396911588347e-07,2.0530019475178026e-07,2.0674110849493877e-07,1.987461592470023e-07,2.0505508705876172e-07,1.9699730734351308e-07,2.046274829721191e-07,1.9540539220345481e-07,1.9596192311769592e-07,1.991641759317711e-07,2.007344194027045e-07,1.98901422476013e-07,2.041430865910266e-07,2.0791533975608046e-07,2.022508421414763e-07
7,70.0,3.3779185795813865e-07,3.1412623068559583e-07,3.2846207949292647e-07,3.252112804976927e-07,3.1664702781060315e-07,3.27710111834698e-07,3.14744860233707e-07,3.230975621233386e-07,3.1294839053061594e-07,3.136225311436688e-07,3.1691053729881653e-07,3.1874465426026755e-07,3.1661612698834204e-07,3.2676836314351946e-07,3.298306298394168e-07,3.2067061237176644e-07
8,80.0,5.047564643777291e-07,4.723274781031334e-07,4.945489662396326e-07,4.839963963835871e-07,4.7498742357905784e-07,4.92664974728403e-07,4.730441108842991e-07,4.818309848313016e-07,4.709584073481882e-07,4.717624425030196e-07,4.7524878242636526e-07,4.772285100489194e-07,4.7481730295217416e-07,4.929210292091724e-07,4.935510273271015e-07,4.794098033071657e-07
9,90.0,7.164477311871396e-07,6.730720497458541e-07,7.054616786279501e-07,6.849787945464913e-07,6.758737613015318e-07,7.020416757430077e-07,6.737324561694218e-07,6.828329008515871e-07,6.715985971951752e-07,6.724717009823903e-07,6.761139966624576e-07,6.782445233977781e-07,6.754909861457411e-07,7.050137575231737e-07,7.01099381629102e-07,6.8036703753165e-07
10,100.0,9.725947308339187e-07,9.156106729854727e-07,9.605211428412926e-07,9.275813022619385e-07,9.184313856837686e-07,9.55084823576532e-07,9.161991080579949e-07,9.25511397439632e-07,9.140551777770502e-07,9.148701792370889e-07,9.188249235275804e-07,9.207965007742242e-07,9.179946086036004e-07,9.621943999988043e-07,9.515558121334007e-07,9.230602994875709e-07
11,110.0,1.2704045026924034e-06,1.1970665949287023e-06,1.2569013263378481e-06,1.2090266467590723e-06,1.199817293401012e-06,1.2488385017668905e-06,1.1976790276168632e-06,1.2070536363513126e-06,1.1954742493140513e-06,1.1963449244766748e-06,1.2002670297746103e-06,1.2023125878240436e-06,1.1994167709457465e-06,1.2616478629738237e-06,1.241974545264768e-06,1.2045543268676243e-06
12,120.0,1.6056692617742374e-06,1.5133986155452715e-06,1.5901495394391816e-06,1.5251181314284213e-06,1.5161710020195146e-06,1.579119439028359e-06,1.5140176393611985e-06,1.5234578381000253e-06,1.5118557305902297e-06,1.5127743125131374e-06,1.5164513220577056e-06,1.51859755242681e-06,1.5157410939647735e-06,1.5988010031436023e-06,1.5681374515158484e-06,1.5209758967458794e-06
13,130.0,1.9733693349418553e-06,1.8600059507621767e-06,1.955285919213885e-06,1.8716384337294677e-06,1.8627289166653675e-06,1.9408109015555725e-06,1.860601433431431e-06,1.8699148729041838e-06,1.8583562990099324e-06,1.8593199427189601e-06,1.8631788263148325e-06,1.8652154998374991e-06,1.8622728304704e-06,1.9689171485716226e-06,1.925337280906547e-06,1.8675036331722355e-06
14,140.0,2.3686720752679787e-06,2.232030037979559e-06,2.3471241873817867e-06,2.243522364988944e-06,2.234805997322449e-06,2.3289392526916044e-06,2.232581849192316e-06,2.2419213473107757e-06,2.230504088736659e-06,2.2313322213649e-06,2.235169756868114e-06,2.23717912252711e-06,2.234277968800839e-06,2.3667560545489303e-06,2.3084214465164583e-06,2.2392968540425114e-06
15,150.0,2.7864982914811564e-06,2.6248666846776847e-06,2.7607620354185917e-06,2.636070004388983e-06,2.6276822869515976e-06,2.738510684444104e-06,2.625315014975783e-06,2.6346322095083053e-06,2.6233785337903212e-06,2.624205710489729e-06,2.6278202021733807e-06,2.629836026802505e-06,2.627070034338997e-06,2.7869930592664754e-06,2.7125341940058615e-06,2.632025435195481e-06
16,160.0,3.2220916593774328e-06,3.0340440535398324e-06,3.19164162407396e-06,3.0449516133271557e-06,3.036563039617269e-06,3.164955137907431e-06,3.034608138093959e-06,3.0435474858539383e-06,3.032549149600071e-06,3.0333642071885338e-06,3.0370639114061084e-06,3.039045261116034e-06,3.0362101479865057e-06,3.225048114331584e-06,3.1332391682566126e-06,3.0410550149845437e-06
17,170.0,3.6714484002918976e-06,3.455480909075768e-06,3.635443745170509e-06,3.4661780264669897e-06,3.4580909175975694e-06,3.6042229643167764e-06,3.456081827255749e-06,3.464924712118262e-06,3.454144867192754e-06,3.454835699736233e-06,3.4585307430866322e-06,3.460420772032976e-06,3.457715166568407e-06,3.676632677534175e-06,3.5662970635785948e-06,3.4623664088449016e-06
18,180.0,4.1304548061732795e-06,3.885728546423881e-06,4.088171280525842e-06,3.896175686333591e-06,3.888452212971061e-06,4.052303406986595e-06,3.886206065951327e-06,3.8950209676373435e-06,3.884461738141972e-06,3.885118746663094e-06,3.888627015399198e-06,3.890550165329e-06,3.887926665785639e-06,4.137809086764328e-06,4.008138071501624e-06,3.892449637837838e-06
19,190.0,4.595717486959074e-06,4.321489184612469e-06,4.54658392358157e-06,4.331595399880372e-06,4.3240215530553334e-06,4.5057615721010325e-06,4.321989343895298e-06,4.330733940802364e-06,4.3202045835391025e-06,4.32087426771051e-06,4.324436429653568e-06,4.3261749897053565e-06,4.323712221879794e-06,4.604948122007507e-06,4.455346206751999e-06,4.328054792977986e-06
20,200.0,5.064282054724996e-06,4.759913153959082e-06,5.007847753624288e-06,4.769747558212437e-06,4.762391278121014e-06,4.962011208325859e-06,4.760487858105205e-06,4.768927567002991e-06,4.7586032605074575e-06,4.7593499311516006e-06,4.762875087346906e-06,4.764501142429837e-06,4.762110639748639e-06,5.07519967452222e-06,4.905043553969325e-06,4.7664028049871045e-06
21,210.0,5.533562805643643e-06,5.19855736128279e-06,5.46910500138731e-06,5.208354290676349e-06,5.20106999823439e-06,5.418325641902062e-06,5.199234980386223e-06,5.207457237345976e-06,5.197562148396861e-06,5.1980902922895084e-06,5.201434844707486e-06,5.20322167215331e-06,5.200842365373922e-06,5.546061971861755e-06,5.354843653227874e-06,5.204922436062521e-06
22,220.0,6.001264688345676e-06,5.635432679115815e-06,5.92838436332537e-06,5.645043803476306e-06,5.638046236408981e-06,5.872522738200395e-06,5.635998011363505e-06,5.644339431196576e-06,5.634458159949248e-06,5.635062408860106e-06,5.638384193454113e-06,5.639992538246331e-06,5.637721012161548e-06,6.015130138238317e-06,5.802461306253454e-06,5.64160119219824e-06
23,230.0,6.465416113809766e-06,6.068785119589808e-06,6.383756117077801e-06,6.077852840028094e-06,6.071266851236647e-06,6.322821303653749e-06,6.069183805174129e-06,6.077275519617926e-06,6.067708340925033e-06,6.0683569801359255e-06,6.071562289529882e-06,6.073050410782271e-06,6.070948707911706e-06,6.480361624719057e-06,6.2462161221583726e-06,6.074736986907163e-06
24,240.0,6.924378531907861e-06,6.496844499447702e-06,6.833580596405268e-06,6.505721108932842e-06,6.499168663044935e-06,6.76748283754683e-06,6.4973281335721054e-06,6.505151477652972e-06,6.495875836328473e-06,6.496350563912518e-06,6.499569687692862e-06,6.5010865304490845e-06,6.4990521403288205e-06,6.940230565731034e-06,6.684565515321496e-06,6.5026237521369805e-06
25,250.0,7.37673398283553e-06,6.918421869264524e-06,7.276707156726888e-06,6.9271844412760406e-06,6.920773178965731e-06,7.205525030717771e-06,6.918972769144079e-06,6.9267862431494e-06,6.917497611866597e-06,6.918037277732372e-06,6.9212359978430035e-06,6.9226251397528355e-06,6.920692884372982e-06,7.3934601241825595e-06,7.116149243567121e-06,6.924011515004515e-06
26,260.0,7.821472371904467e-06,7.332652656491206e-06,7.711836953449523e-06,7.3410819144070994e-06,7.335022914475405e-06,7.63558165603474e-06,7.3330778407378235e-06,7.34080059371874e-06,7.331816487822037e-06,7.332253000869238e-06,7.335395348064154e-06,7.336714590197642e-06,7.334920829993282e-06,7.83890943957927e-06,7.5400031468644945e-06,7.338086686138632e-06
27,270.0,8.257663429746541e-06,7.738527792060778e-06,8.138116490356717e-06,7.746647727315902e-06,7.740920677676997e-06,8.056883801134745e-06,7.73902713017479e-06,7.74637744347238e-06,7.737716769081538e-06,7.738223584303066e-06,7.74114994932524e-06,7.742595319395307e-06,7.740774425538564e-06,8.275566270188773e-06,7.955043601352505e-06,7.74390601989124e-06
28,280.0,8.684299888527443e-06,8.135396044696916e-06,8.554937507730456e-06,8.143285859508715e-06,8.137562782162686e-06,8.468817329641519e-06,8.135873611657403e-06,8.143094683724428e-06,8.134616247481359e-06,8.135134974918736e-06,8.137892825089483e-06,8.139328964772948e-06,8.137577319196433e-06,8.702719139482422e-06,8.360920187998317e-06,8.140566841982132e-06
29,290.0,9.101090255446866e-06,8.522670992852175e-06,8.961781869659278e-06,8.530460240160717e-06,8.52485381281634e-06,8.870693535612447e-06,8.52309886153399e-06,8.530361407184119e-06,8.522031628054013e-06,8.522391029833973e-06,8.525309947205663e-06,8.526455199814326e-06,8.52492912439429e-06,9.119882612150257e-06,8.756939619191778e-06,8.527707137034561e-06
30,300.0,9.507602830490904e-06,8.89997983109401e-06,9.358099483933096e-06,8.907533081965477e-06,8.902314925341974e-06,9.262204336123871e-06,8.900559913543533e-06,8.90760152315595e-06,8.899431648618306e-06,8.89981208553413e-06,8.902698132652766e-06,8.903763642272844e-06,8.90244052430538e-06,9.52647332210544e-06,9.142575520652733e-06,8.904947607303115e-06
31,310.0,9.903195942309222e-06,9.267312528827595e-06,9.743664446964573e-06,9.2744111016114e-06,9.269399284762426e-06,9.643006795382674e-06,9.267769014278993e-06,9.274615763518989e-06,9.266708798573543e-06,9.267006975683982e-06,9.269871533147895e-06,9.270957873078713e-06,9.269536020157309e-06,9.922144711428175e-06,9.517835245816581e-06,9.27200391545143e-06
32,320.0,1.0287793539237679e-05,9.624100541912676e-06,1.0118241587297747e-05,9.631083282775021e-06,9.626184662966353e-06,1.001302085892304e-05,9.624479139947834e-06,9.631277786858088e-06,9.623541304733424e-06,9.623896307212577e-06,9.626625072697459e-06,9.627731484318712e-06,9.626228145279948e-06,1.030691399601744e-05,9.882384604954121e-06,9.628574040384686e-06
33,330.0,1.0661366991732881e-05,9.970223357128335e-06,1.0481763655878091e-05,9.977131720539505e-06,9.972381401621645e-06,1.0371987648871611e-05,9.970717463371443e-06,9.97732159885222e-06,9.969785158265063e-06,9.9701227659829e-06,9.972753835907273e-06,9.973769381212814e-06,9.97265298937908e-06,1.0680445395933068e-05,1.0235990787983588e-05,9.974690294012819e-06
34,340.0,1.10236680499162e-05,1.0305824946932832e-05,1.083408385878888e-05,1.0312414927737633e-05,1.0307922184790485e-05,1.0719920446661776e-05,1.0306415245671662e-05,1.0312806703885406e-05,1.030556356057002e-05,1.0305806830000685e-05,1.0308278847952929e-05,1.0309312568860765e-05,1.0308277311144227e-05,1.1042526552389053e-05,1.0578707576400481e-05,1.0310292004041638e-05
35,350.0,1.1374760430603943e-05,1.0630894617498832e-05,1.1175288906078203e-05,1.063726043615839e-05,1.063290908352457e-05,1.1056822442357096e-05,1.063140487400786e-05,1.0637766996298256e-05,1.0630663482094076e-05,1.06308741873929e-05,1.0633331256256081e-05,1.0634323293510054e-05,1.0633242748094649e-05,1.1393410481609579e-05,1.0910682102612654e-05,1.0634991369285986e-05
36,360.0,1.1714747830855768e-05,1.0945334474962763e-05,1.1505394845489044e-05,1.0951629381196208e-05,1.094744146611075e-05,1.1382712157255924e-05,1.094583644935894e-05,1.095208103208057e-05,1.0945157806342923e-05,1.0945382611389599e-05,1.0947813903079553e-05,1.0948715738850579e-05,1.0947821992772761e-05,1.1733193134082152e-05,1.1231662958204923e-05,1.0949333358579805e-05
37,370.0,1.2043426682986403e-05,1.1249416584853699e-05,1.182451154867642e-05,1.1255455852106633e-05,1.1251512479731401e-05,1.1697837425390322e-05,1.124998150754313e-05,1.1255924240365862e-05,1.1249332446810235e-05,1.124949387561818e-05,1.1251794843682219e-05,1.1252729714361324e-05,1.1251892859996051e-05,1.2061710778766605e-05,1.154201711211802e-05,1.1253430669267322e-05
