,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,0.0,0.0,0.0
1,10.0,1.0163039348672195e-09,-1.9562496161571498e-08,6.67975750270295e-10
2,20.0,4.33785095809043e-09,-5.961443383358677e-08,4.305636399770002e-09
3,30.0,1.448054315843418e-08,-1.155183261979981e-07,1.4588274451944623e-08
4,40.0,3.7439230266146794e-08,-1.8825546471690473e-07,3.66279748127038e-08
5,50.0,8.199460010393942e-08,-2.8351577307774434e-07,7.780670135721385e-08
6,60.0,1.587240061353932e-07,-3.9831655188300037e-07,1.4649302133477332e-07
7,70.0,2.7670533998649287e-07,-5.219268118556458e-07,2.498009398232999e-07
8,80.0,4.40645410085139e-07,-6.440594219919948e-07,3.9230187786078883e-07
9,90.0,6.503121545525228e-07,-7.558845838201329e-07,5.761133325455262e-07
10,100.0,9.01744438460399e-07,-8.52512896184249e-07,8.014420110330358e-07
11,110.0,1.1889329523029842e-06,-9.307851873715783e-07,1.0669822696866503e-06
12,120.0,1.505254725627724e-06,-9.87995236720277e-07,1.370171461839763e-06
13,130.0,1.8444089949605551e-06,-1.0233447003833376e-06,1.7074278303788678e-06
14,140.0,2.200891553728816e-06,-1.037042274068184e-06,2.074390724865612e-06
15,150.0,2.5701494607593096e-06,-1.0309187940208787e-06,2.4662163631503843e-06
16,160.0,2.9485384268460767e-06,-1.005712166429139e-06,2.877911814966209e-06
17,170.0,3.3332124015218973e-06,-9.633482529546818e-07,3.3045598456012117e-06
18,180.0,3.7219641838743247e-06,-9.039468014553707e-07,3.741536887218652e-06
19,190.0,4.113074591768721e-06,-8.292996277893182e-07,4.184661562233214e-06
20,200.0,4.50518697394533e-06,-7.433331850926267e-07,4.630236886848237e-06
21,210.0,4.897207364820967e-06,-6.462077606764002e-07,5.075104403221281e-06
22,220.0,5.288215264000759e-06,-5.394559830509929e-07,5.516625969128103e-06
23,230.0,5.677420096827539e-06,-4.238169894401686e-07,5.9526410997820466e-06
24,240.0,6.064122590384349e-06,-3.0116025008416504e-07,6.381433879947433e-06
25,250.0,6.447687323075755e-06,-1.733881644317768e-07,6.801670205866604e-06
26,260.0,6.827536737909846e-06,-4.0301714510857006e-08,7.21234392147458e-06
27,270.0,7.203134590489736e-06,9.690841598877101e-08,7.612728591076333e-06
28,280.0,7.573989507042528e-06,2.3703042357170716e-07,8.002331195048741e-06
29,290.0,7.939656405390708e-06,3.7957677318651947e-07,8.380846736761218e-06
30,300.0,8.299730426996176e-06,5.23675727891739e-07,8.748119117594718e-06
31,310.0,8.653848632697492e-06,6.690411329186961e-07,9.104118607796776e-06
32,320.0,9.001697388124585e-06,8.151113436312297e-07,9.448909904501073e-06
33,330.0,9.343004024447556e-06,9.621148030085043e-07,9.78263063067998e-06
34,340.0,9.677539954677476e-06,1.1089382775609246e-06,1.0105479215175716e-05
35,350.0,1.0005122162084817e-05,1.254068834996475e-06,1.0417692662748073e-05
36,360.0,1.032560356628542e-05,1.3988754321843522e-06,1.0719543243668108e-05
37,370.0,1.0638877159966912e-05,1.5431770013760187e-06,1.1011321886325083e-05
38,380.0,1.0944877580621718e-05,1.6859212919442584e-06,1.1293335335063267e-05
39,390.0,1.1243565179130898e-05,1.8271929171257582e-06,1.1565901281008637e-05
40,400.0,1.1534933753432548e-05,1.9666391119130376e-06,1.1829337731407254e-05
41,410.0,1.1819005340984843e-05,2.1043249753164663e-06,1.208396546082443e-05
42,420.0,1.2095826984140922e-05,2.239861385991916e-06,1.2330104558221689e-05
43,430.0,1.2365466644538016e-05,2.373542910419855e-06,1.2568068208025845e-05
44,440.0,1.2628006975310637e-05,2.5048904586777583e-06,1.2798165034348954e-05
45,450.0,1.2883559137519457e-05,2.633987486533079e-06,1.302069749221974e-05
46,460.0,1.3132236174354654e-05,2.7607822571163635e-06,1.3235957974430759e-05
47,470.0,1.3374164278677891e-05,2.8856151311308152e-06,1.3444231637001679e-05
48,480.0,1.3609488305643092e-05,3.0074594498423685e-06,1.3645795335735416e-05
49,490.0,1.3838353256785444e-05,3.1265184207207255e-06,1.3840916045088492e-05
50,500.0,1.406091280761916e-05,3.244254783034289e-06,1.402985127344719e-05
51,510.0,1.4277325203785446e-05,3.3595351494457537e-06,1.4212849007566667e-05
52,520.0,1.4487753097914712e-05,3.4712543641108908e-06,1.4390148439467848e-05
53,530.0,1.4692357281441807e-05,3.5806769380250403e-06,1.4561980788489056e-05
54,540.0,1.4891304391658882e-05,3.688429962144768e-06,1.4728565988467066e-05
55,550.0,1.5084761622575433e-05,3.793328075665972e-06,1.4890115846906146e-05
56,560.0,1.5272891899096623e-05,3.895939059293598e-06,1.5046834948652828e-05
57,570.0,1.54558589941264e-05,3.996005089659696e-06,1.5198919232792153e-05
58,580.0,1.5633825105609336e-05,4.094018751457038e-06,1.5346555807497505e-05
59,590.0,1.5806948568605968e-05,4.189720990516894e-06,1.548992289656632e-05
60,600.0,1.5975387004627718e-05,4.282688074269425e-06,1.5629193754011955e-05
61,610.0,1.6139297082317425e-05,4.373384954428144e-06,1.5764533723760636e-05
62,620.0,1.6298824444370096e-05,4.462867835630614e-06,1.589610010584681e-05
63,630.0,1.6454119299592353e-05,4.549546476248644e-06,1.6024044042442325e-05
64,640.0,1.6605325356135362e-05,4.633640868582616e-06,1.6148510353012508e-05
65,650.0,1.675257771647967e-05,4.716284939997241e-06,1.6269638629698664e-05
66,660.0,1.6896019591066998e-05,4.797019141059533e-06,1.6387560508507718e-05
67,670.0,1.7035778336472407e-05,4.876088452264953e-06,1.6502401623432484e-05
68,680.0,1.717198208803617e-05,4.952369763723721e-06,1.6614285075991056e-05
69,690.0,1.730475486348945e-05,5.0266204899477185e-06,1.6723330326863992e-05
70,700.0,1.743421523407498e-05,5.099806065508307e-06,1.6829644502197472e-05
71,710.0,1.756048328907767e-05,5.1712679039101116e-06,1.693333331194006e-05
72,720.0,1.7683671502038717e-05,5.240753660984335e-06,1.703450257710287e-05
73,730.0,1.780388478463308e-05,5.308648493468585e-06,1.713324895395671e-05
74,740.0,1.792122721666883e-05,5.374704123018836e-06,1.7229666254461974e-05
75,750.0,1.8035802654864556e-05,5.439048783295056e-06,1.7323843522028244e-05
76,760.0,1.814770642129649e-05,5.501932096720184e-06,1.7415863021827862e-05
77,770.0,1.8257036776565214e-05,5.563536110867022e-06,1.7505812720509122e-05
78,780.0,1.836387846105901e-05,5.6236762705805654e-06,1.7593770705108083e-05
79,790.0,1.8468322702068806e-05,5.68211017843958e-06,1.767980518045698e-05
80,800.0,1.857045772216458e-05,5.739377725958005e-06,1.7763996229141847e-05
81,810.0,1.8670351109962477e-05,5.7951436524144144e-06,1.7846416126527074e-05
82,820.0,1.876809405748795e-05,5.849144996067282e-06,1.792711884654047e-05
83,830.0,1.88637608027251e-05,5.903181832250029e-06,1.8006175437589095e-05
84,840.0,1.895741777328251e-05,5.95552305207124e-06,1.8083647561130968e-05
85,850.0,1.9049137869616734e-05,6.005274968819772e-06,1.815959053100349e-05
