,temperature,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.002015342038061547,0.0018279857065227904,0.0016168931212771408,0.002098473598248229,0.0018039412293798733,0.0017013475170001224,0.0016467647390902057,0.001991402903889876,0.001747483968365935,0.0016290142888719277,0.0017786408665272564,0.0017620942621015374,0.001737286748488193,0.0018820166979407846,0.0017194108304580044,0.002010088221810961
2,20.0,0.013828454774977881,0.013369293540882728,0.012653089600213017,0.014128954147318153,0.013375136532165571,0.01311948532597581,0.013197932656297814,0.013991269482457314,0.013124028699213884,0.013117789591001499,0.013319900914247864,0.013519235197437363,0.013316470939248409,0.012693147817682807,0.013362250073128348,0.014050591183909993
3,30.0,0.04470588117069197,0.04443099180160887,0.042686527921680914,0.04562975855939221,0.04453385010561609,0.04365883657724342,0.04426839804478365,0.04544599025314644,0.04400642275487688,0.04411095497968503,0.04448833446989742,0.04485002410404547,0.04440313269350801,0.0419816640753282,0.044281954331542764,0.04552270369852835
4,40.0,0.10707873041455022,0.10765894164925927,0.1041687912208126,0.10933585184351223,0.10786075764511512,0.10567942882991524,0.1074903705219242,0.10906465462191121,0.10703331436363475,0.10725233699980954,0.10783451900138036,0.10833489848058124,0.10759850417455522,0.10195777485039137,0.10687098327161762,0.10914506311382101
5,50.0,0.2180208599205602,0.22064295772752804,0.2143648948704833,0.22281989115138565,0.2209452350460461,0.2164035041391271,0.22047084718545715,0.2224488921502911,0.2198247915018197,0.22014971653514256,0.22093754089478118,0.2215764644363274,0.2205257256178981,0.20999501869699572,0.21845178924146424,0.22252937663886269
6,60.0,0.39528780898138216,0.4019194721049605,0.3914541688554468,0.40449964175566644,0.40230374207086067,0.39399757156673926,0.40174702656866085,0.4040482740847902,0.400951313823044,0.4013577876431952,0.4023104149959594,0.40306124742481875,0.40173771249083556,0.384779122143035,0.39723090964551083,0.40412795113755673
7,70.0,0.6500003515296846,0.6631631086284308,0.6468752993232929,0.6659622595955269,0.663594515083685,0.6499555426122879,0.6629919281751697,0.6654693631829323,0.662110952676279,0.6625633849318973,0.6636086569799654,0.6644222941354652,0.662922864052811,0.6381870493233904,0.6547261725278664,0.6655478412891142
8,80.0,0.9830625174764641,1.0053334528837652,0.9815757939330803,1.0081644768612283,1.0057766442032503,0.985330816721027,1.0051642568699688,1.0076697570836384,1.0042613809959902,1.0047256328852214,1.005791338153155,1.0066182624995506,1.0050494468259314,0.9712432294227278,0.9920165333514102,1.007746778784159
9,90.0,1.3866562115928707,1.4202434080542288,1.3875964732367008,1.422970987618392,1.4206728122196106,1.392259738396252,1.4200764478990253,1.422503205223364,1.4191971058972686,1.4196489332215507,1.4206830112146034,1.4214875235027802,1.4199321478544724,1.3757976629049762,1.4012374287275842,1.4225785667644502
10,100.0,1.848162187097314,1.8946776433298196,1.8521197253560864,1.8972295096338399,1.8950794300411686,1.857969622112403,1.89451289585143,1.8968039567174158,1.8936816045174367,1.8941080192755348,1.8950824257435288,1.8958452502016423,1.8943530256133674,1.8387787262495388,1.8695693558446655,1.8968774817850662
11,110.0,2.353914391998278,2.414321605534383,2.3612942027293644,2.4166758795238654,2.4146912602175887,2.368599522138972,2.414158962402205,2.4162969217413837,2.413383785584509,2.4137806819479173,2.4146861977993845,2.4154011570019116,2.413993461767617,2.3461470467287717,2.383065632747211,2.4163684286731884
12,120.0,2.8916053963812125,2.966279657360839,2.9026636681517473,2.9684459702732897,2.9666185836556074,2.9116464153982275,2.9661189177411087,2.9681113014846527,2.9653978548269446,2.9657666060291037,2.9666056412555166,2.9672747434717057,2.965954087080582,2.885358884417781,2.9291192373853203,2.9681805963745247
13,130.0,3.451294731242783,3.540138633153954,3.4661782057961203,3.542142609970529,3.5404511552615507,3.476996604947199,3.539979579789623,3.5418461716682006,3.5393054495731224,3.5396501532335867,3.5404314417817946,3.541060477734537,3.5398189116415297,3.446359571498148,3.4975145469250304,3.541913140865527
14,140.0,4.025463246045841,4.128035219137074,4.044243726443935,4.129907475953712,4.128326704434599,4.056991115819256,4.127877615777384,4.129642387470605,4.127241878535806,4.127567379834037,4.128301253879641,4.128897509127762,4.127722845335137,4.021600254147803,4.080504756658661,4.129706559596581
15,150.0,4.608596760944277,4.7242278534775695,4.631299199166962,4.725997610420974,4.724503533073054,4.646011102469643,4.7240714266068355,4.725757371207341,4.723465773216872,4.7237769335008615,4.724473137053894,4.725043573696926,4.7239232513701,4.605586340592686,4.672402383561491,4.725818673791125
16,160.0,5.196642192140104,5.324528959700075,5.223265409365831,5.32622122003666,5.324792670241279,5.239929731038348,5.324373772197667,5.32599992918288,5.323790638108318,5.324091673672201,5.324759064314464,5.3253095700738395,5.324231933711504,5.194309321729577,5.269031116653595,5.326058390314163
17,170.0,5.7865209347666875,5.925790423747291,5.817049149579839,5.927424895712836,5.926046011800671,5.835617042500629,5.925636334195031,5.9272182736062495,5.925070395179208,5.925364312499796,5.926009481705707,5.9265444877058115,5.925500786776627,5.784741856604013,5.867226654373327,5.927273460118975
18,180.0,6.375762415189571,6.525516294834199,6.410171950942881,6.527107059051971,6.525766340191728,6.430566128047182,6.525362720754585,6.526911691181431,6.524810147292259,6.525099547056024,6.525726702715114,6.526249727308443,6.525233364444805,6.37446372992741,6.464461397169683,6.526963539113127
19,190.0,6.962267715017926,7.1216056541176185,7.000528091500058,7.12316160176214,7.121850804799419,7.022649027847761,7.121452739380566,7.1229757498111095,7.120910293477296,7.121196896008654,7.12180946872876,7.122322100764982,7.121329058109242,6.961418527851342,7.058595187914335,7.123023923647798
20,200.0,7.54417289134229,7.712204144376009,7.586244654818778,7.7137303802427395,7.7124452435931845,7.609976687484951,7.7120518602133385,7.713552145260351,7.711517637820005,7.711802752112474,7.712402023894395,7.712905366248712,7.711933308779046,7.54377670577256,7.647732052725362,7.713597234639919
21,210.0,8.119782937843175,8.295630323365467,8.165612045024186,8.297129286038814,8.295867619843031,8.19082753773442,8.295478714274871,8.296957405111828,8.294952932681666,8.29523609157784,8.295821776752883,8.296317095291247,8.295365168897138,8.11986871189131,8.230149714268192,8.296999118927312
22,220.0,8.68754829979714,8.870348858269343,8.737063531753044,8.871819378680936,8.870582161421336,8.76362438764764,8.870196974332568,8.871654636803667,8.869679591077134,8.869961785833578,8.87053371076135,8.871019631684302,8.870088867178119,8.68816112732477,8.804272534541678,8.871692044919035
23,230.0,9.246064126046935,9.434967631252478,9.299172540031702,9.436405340082809,9.435195215593966,9.326934116418299,9.434814869739016,9.43624782746724,9.434306061823149,9.434587226152145,9.435143768100247,9.4356195724286,9.434711838048797,9.247257741047285,9.368671621201905,9.436282620967297
24,240.0,9.79407826130761,9.98824415751747,9.850661685361375,9.989646425692095,9.988464577710475,9.879473892346326,9.988091377408978,9.98949610221208,9.987591886242857,9.987870499759001,9.988410454787804,9.988875915290697,9.987993043996934,9.795909768830189,9.922071463912705,9.98952767604808
25,250.0,10.33049933469936,10.529097461876681,10.390414665077277,10.530460185241804,10.529310456825208,10.420125184266247,10.528944583312462,10.53031854980523,10.528455052661299,10.52873181702635,10.529253278403331,10.529706388630375,10.528850999399657,10.333024962098781,10.463358808168259,10.530345490038417
26,260.0,10.854403261765,11.056614081259905,10.917478691699985,11.057930954967118,11.056818445836598,10.947933789381741,11.056459787911352,11.057798693932634,11.055982822457084,11.056256292228031,11.056756945173436,11.057196720651367,11.05637182882714,10.85767312561149,10.99159039903586,11.057822583219833
27,270.0,11.365031996682646,11.57004657672322,11.431069819831704,11.571312553611293,11.57024127184732,11.462116634200774,11.56989189555317,11.571189805972297,11.569427167959846,11.56969777521556,11.57017468187268,11.570601134046822,11.569808290397358,11.36908750417525,11.50599091574224,11.571212144554817
28,280.0,11.861787168199365,12.068812771645407,11.930568772605488,12.07002341745604,12.06899497605769,11.962056570252097,12.068657052197901,12.069911519466071,12.068206277758835,12.068473329553495,12.068924536904575,12.069335802131306,12.068578096841536,11.866662471788233,12.00595506581534,12.069930519959344
29,290.0,12.344228481439298,12.552486365509363,12.415512353119663,12.553638225297282,12.552656697324762,12.447292012447054,12.552329169168484,12.553538130031962,12.551894682375538,12.552156262121072,12.552582689431198,12.552975336863803,12.552256310980013,12.349946034237865,12.491032714002628,12.55355317881941
30,300.0,12.812056111302311,13.020786748472213,12.885581115502339,13.021874830661151,13.02094581375993,12.917509976694893,13.020629723722276,13.021788068638871,13.020210599043278,13.020467702116308,13.020866456366212,13.021240888585897,13.020562678926627,12.818625862277688,12.960920055257215,13.021800134399976
31,310.0,13.265095119286954,13.473567688073604,13.340589617351617,13.474586410013899,13.473711397076977,13.372529339833648,13.473408489426616,13.47451361863889,13.473006662244039,13.47325805985658,13.473628028197526,13.473984239245823,13.473345976723447,13.272519389217015,13.415450876854813,13.47452316356186
32,320.0,13.703289431880759,13.910794644454036,13.780469447794639,13.91174398797744,13.91092457463198,13.812289398203362,13.910633402263255,13.911684547883954,13.910250353139855,13.910497045007197,13.910836120072107,13.911173401835905,13.910576363238127,13.711561926129201,13.85457376188265,13.911690369437043
33,330.0,14.126682769000602,14.332538058970586,14.205256232620663,14.333416398864616,14.332654902380815,14.23683062015704,14.332376759519265,14.333370834422826,14.332012065061372,14.332253297320126,14.332560925353699,14.332877567960605,14.332327585535545,14.135784675675048,14.278340940743437,14.333374504181531
34,340.0,14.535400705122763,14.738958598938163,14.615072794935472,14.739761522143933,14.739060812005675,14.646284645092342,14.738797188740715,14.739732627450874,14.738452246338536,14.738686988990144,14.738961893391968,14.739258438076027,14.738753557537796,14.545304863901732,14.686895828126538,14.739734882920622
35,350.0,14.929643553980926,15.130288539012538,15.010118794842604,15.131015734297765,15.130375885494118,15.040857883374484,15.130125150146426,15.131003231361847,15.129800885650004,15.13002979310914,15.130273088529071,15.13054858836338,15.13008767621935,14.940318068051504,15.08045776217712,15.130999769421301
36,360.0,15.309671264070905,15.50681938881951,15.390654892489996,15.50747193285295,15.506894063603646,15.420818382110822,15.506654734233155,15.507474175371085,15.506351062598508,15.506574707778766,15.50678627792766,15.507039710481504,15.506625910978764,15.321077950646417,15.459302334464464,15.507468133170658
37,370.0,15.675786299457355,15.86889531294102,15.75699258574958,15.869470709759804,15.868956539180692,15.786487548459748,15.868730469624428,15.869488802399026,15.868447281160329,15.868664874486305,15.868843305783958,15.869076077063394,15.868707847963007,15.687882645646697,15.823762394142678,15.86948334633512
38,380.0,16.028338102066655,16.216897172081282,16.10948508814743,16.21739402241331,16.216943085981395,16.13822169571336,16.216730090608984,16.217430410044948,16.21646688687651,16.216679079138366,16.216828131829228,16.217036603626887,16.21671515850862,16.04107217007013,16.174208083997247,16.217421631649966
39,390.0,16.367701390876597,16.551231746026684,16.448510740450345,16.55165277025723,16.551264523025285,16.47641246987203,16.55106301373816,16.551707842969666,16.550820203714967,16.55102841404985,16.551146773980086,16.551333237010184,16.55105713158454,16.38102294555521,16.511033288866656,16.55169495997185
40,400.0,16.694263790336354,16.872331910446906,16.774479249556126,16.872678465121815,16.87235157323736,16.80147202898275,16.87216327349806,16.87274926678774,16.871942235053876,16.872145409329597,16.872230584682736,16.872397464438773,16.872163503087073,16.70812155709597,16.83466379697254,16.87273264866192
41,410.0,17.00844064462431,17.1806420251569,17.08780968179146,17.18091518768126,17.180649642969588,17.11382836644787,17.18047266280231,17.18100116791887,17.18027410662871,17.180473054144812,17.18052371639096,17.180669546429428,17.1804820120028,17.022774945977755,17.145534374915993,17.180982663773072
42,420.0,17.310648664848085,17.47661359340151,17.388931159422835,17.476812637888088,17.476611626434266,17.413917294457324,17.47644305358572,17.476917227008215,17.47626487430777,17.476459155969717,17.476482922476123,17.476605839697005,17.476462960154326,17.325406405399832,17.444088233768174,17.47689883198959
43,430.0,17.601309715050203,17.760704052381065,17.678278866219117,17.76083052851588,17.760692886323415,17.70218019178518,17.760533898026285,17.76095338458379,17.760375551930434,17.76056587291841,17.76056243321854,17.760662530726893,17.760560579688224,17.616434312458445,17.730777973348406,17.760932064288834
44,440.0,17.880847659821452,18.033367943575744,17.956289245847643,18.033424607342425,18.033344750867016,17.979062985617507,18.03319694484422,18.03356648452253,18.0330605435588,18.033247362746916,18.033213096958328,18.033293239402955,18.03323379762636,17.896281315525805,18.00604851618693,18.03353943791735
45,450.0,18.149680924419258,18.295054756507707,18.223397086392804,18.295044045815374,18.295020894652236,18.245000498109455,18.294883051475896,18.295203495648877,18.29476818106157,18.294950445272473,18.294889553535885,18.29494898466449,18.294930661769413,18.16536743081099,18.270343535860246,18.29517345798776
46,460.0,18.408224442148065,18.546211084168853,18.48002423072553,18.546132790949564,18.54616806270271,18.500424446727223,18.546037946492348,18.546306537395605,18.54594278631139,18.546121481628695,18.546032610736372,18.54607279231981,18.546094583672726,18.424105420889617,18.52410314213845,18.546275662861028
47,470.0,18.65687715122528,18.78726312001412,18.72659388028149,18.78711956071457,18.787215640505075,18.745760529630886,18.78709226194025,18.787312754402333,18.787016097844646,18.787196086950036,18.78708105615542,18.787098390295274,18.787158621198866,18.672906262261822,18.767757501194804,18.78727917540513
48,480.0,18.8960458269202,19.018642149439703,18.963518892753278,19.018433789099618,19.01858611785408,18.981424314539357,19.018468652534818,19.018645143044186,19.018413329822458,19.01859250032683,19.01845098762319,19.018448930509624,19.018547046704775,18.912167193846155,19.001724991663586,19.018610311184737
49,490.0,19.126112447653913,19.24075604984273,19.191192480012496,19.24048819527462,19.240692632080744,19.207815844813297,19.24058233401194,19.240714246723506,19.24054683325986,19.240720401045056,19.240554055668817,19.24053636129698,19.24066917108064,19.142271662694814,19.226410462570854,19.240676105718705
50,500.0,19.347443555382593,19.453997711789206,19.409997260639948,19.45367091296586,19.453929211082784,19.425327834313205,19.45382770638274,19.453915378103055,19.45381126188301,19.45398388412047,19.453794529686892,19.45375403861727,19.45392453694331,19.363598583104864,19.442208753958777,19.453874546580803
51,510.0,19.56040741796357,19.658758562617532,19.620314147420988,19.658372085491095,19.65868321480094,19.63433535760819,19.65858597662763,19.658634067702618,19.658588290338205,19.65876181985598,19.65854996855795,19.65848987800508,19.658697745345393,19.57651320800697,19.649502886266443,19.65859306395739
52,520.0,19.76535447184867,19.855401844810903,19.82250462649891,19.85496249113973,19.855325740646276,19.835200554094165,19.855229426120278,19.855238207826137,19.855252124257873,19.855425256564825,19.855187752599704,19.855111747071888,19.855352020507468,19.781359240733185,19.848656095919758,19.855192789020222
53,530.0,19.962618688979884,20.044285614023217,20.016908581902282,20.04379199951291,20.044202066313485,20.02828129242714,20.04411421889312,20.04408207374446,20.04415503365192,20.044326884392472,20.04406896696469,20.043973170477503,20.04424413491514,19.97848158705959,20.040026212407273,20.044035877489677
54,540.0,20.152516801437415,20.225748917501676,20.203857669324787,20.225202104921397,20.225660596495597,20.21390470428765,20.225578022474238,20.22551319462275,20.22563424220232,20.22580743083657,20.225532156927546,20.22541623955259,20.225720527324206,20.168206886174705,20.22394819505685,20.225462276811978
55,550.0,20.33536470954777,20.400117806055096,20.38368029675508,20.399519601865613,20.40002934269242,20.39239465287451,20.399948045381056,20.399845973872527,20.400023455024336,20.400196874459937,20.39989674238888,20.399768168714985,20.400105589837775,20.350835984163737,20.400741929407975,20.399793663785367
56,560.0,20.511456718578064,20.56770562535774,20.556682873271143,20.567057827410554,20.56761498866803,20.564064211633994,20.56753601592523,20.567396365747967,20.56762951644925,20.567802134181512,20.567482991850508,20.567337874156443,20.567700937206396,20.526675450176775,20.570726671545295,20.56734509682915
57,570.0,20.681075067168372,20.728809027174954,20.723147615603818,20.728113818851078,20.72871415496775,20.729201065958087,20.72863712496928,20.72847000465904,20.72874976391229,20.728923629010676,20.72858941642311,20.72842027943448,20.72881401015735,20.696010893528697,20.734195577480204,20.728414451879274
58,580.0,20.8444970042243,20.883710830093765,20.883360127589153,20.882969272231087,20.88361520572196,20.888094209510896,20.883542678003742,20.88334253282112,20.883669112844206,20.883844966413342,20.883490732549316,20.88330735767721,20.883733163875362,20.859115254378413,20.89142850975067,20.883283834852087
59,590.0,21.001976229647497,21.03268469391997,21.037591003243282,21.03190057079162,21.032590164866196,21.04101206988009,21.032518455032818,21.032286632762027,21.03266023847961,21.032838848489565,21.03246750506073,21.032269700346983,21.032719304138364,21.016252631474718,21.042700176583995,21.03222562663006
60,600.0,21.15376029705031,21.175990540023875,21.186089464432584,21.17516469087387,21.175895971575837,21.18820575669994,21.175823399163615,21.175564003521348,21.17598523972221,21.1761656783666,21.17577583884128,21.17556157161507,21.17603656868954,21.16766357262935,21.188269334396136,21.175501310914882
61,610.0,21.300089384536236,21.31387409365473,21.32910394765779,21.313003744967638,21.31377716434124,21.329921207671163,21.313708707710948,21.313421211568013,21.313885333846443,21.31406771990055,21.31365752055886,21.313430972361395,21.31393233027259,21.313595525322484,21.328380874737423,21.313354865976397
62,620.0,21.44118946587251,21.446569461346225,21.466865477582928,21.445657360840134,21.446469224989336,21.466396841951077,21.446402666481017,21.446086699801153,21.44659425371101,21.446780253126754,21.446356548484452,21.44611155127529,21.446639939198104,21.454276148403924,21.463266832333584,21.446020766255113
