,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0013625142496184355,0.019456756723963617,1.4546305679061013e-05,0.0005443984629603111,0.32028824332786626,0.002775837136336555,0.2419457778754816,0.1990218382591807,1.0249630394702318,1.9969770268976446,0.0072062872982217654,0.17703797824786865,0.0009511851065062807,0.0044490690436203555,0.0018279477517228158,0.00030681444671229994,0.31879548949219694,0.24121310158484235,0.331359236325845,6.526629343224269e-05,0.04412548792118828,0.2680641528674605,1.1248425173746474e-13,0.028040957306024558,0.246452019922573,0.27005070067296905,0.2887492075197916,0.04388684752923405,0.0005115895632072943,1.7914418761156248,0.02804505300077326,0.0004366986711890523,9.307938191743779e-05,0.19941626522090788,0.037653054305188
2,20.0,0.0029944060748805807,0.024118254238646112,0.0003162501721146666,0.002780347976910663,0.5955047046782355,0.008099667989463492,0.5115701643006837,0.37882390963931123,1.088787683507994,2.6490669432501903,0.14706692454128364,0.34629197330394423,0.015273342084089753,0.05081428432844414,0.025113319580708265,0.003694784138037561,0.5924142802654355,0.5106814734233925,0.6081062077834221,0.0004186909207690394,0.10615327880285222,0.5389974943536908,2.220727087361602e-08,0.06837001126000847,0.5170675305512128,0.5423697822470297,0.5616978908761078,0.10585224918945228,0.0008331736647796423,2.079582204356968,0.06837531617918917,0.0011047040811122107,0.0011705305149868625,0.37926318686934674,0.09742604028466406
3,30.0,0.007559682927908197,0.0331809966177809,0.0012732144682603527,0.009624327530128029,0.8823734998729692,0.02300332821349725,0.7950886398538041,0.5268576584160368,1.1450178162833315,3.1369117014750056,0.40829780228761664,0.49357325330925655,0.06471252776241672,0.1470270903318506,0.08082460548200723,0.014860626358022547,0.8782627257411342,0.7941020794599646,0.8958885798456946,0.0014024571245247024,0.1795675658495291,0.8232765969731886,1.3497660609682864e-05,0.11541930939597249,0.8012503056788398,0.8275857265415738,0.8471982715705085,0.17924318071952894,0.0017948218026300825,2.2481539029122852,0.11542526468477161,0.0029990535529682114,0.004505949593466626,0.52731447312605,0.16958290365205592
4,40.0,0.01724596078209871,0.04665647829703415,0.0031963750053907235,0.026866550717815334,1.1836759430398072,0.05467387398374189,1.0939682767679928,0.6550530821882861,1.204694731853225,3.5582875180555273,0.7189838049118898,0.6234726758180307,0.15275841687271893,0.28055151386166516,0.16432205282913884,0.03830564585947807,1.178789724667744,1.092906498890906,1.1978810895421184,0.0033373103399007243,0.26005910469080484,1.1226914583707568,0.00032143971958927204,0.1684668531751403,1.1006296301715717,1.1277104600141434,1.1475167768958585,0.2597284667045598,0.003715209338383837,2.36805715418717,0.1684731730273076,0.006723476499461205,0.012216705706697093,0.655519001239579,0.24922502689584503
5,50.0,0.034864875923728805,0.06445450917601023,0.006409219614911362,0.06347941624831419,1.4993901324306007,0.11092099342836943,1.4077734657161287,0.7711573033317288,1.2670045245327164,3.9432558822568438,1.0521544626882529,0.7419133643780575,0.27287152630052003,0.44088549669724,0.2712749507715143,0.07575333103378738,1.4938684571771412,1.406649094939669,1.5141612969151141,0.006549378783446614,0.34481971460879024,1.436908463203464,0.0021651711556403682,0.2283121786077158,1.4148387032405814,1.4425050206161685,1.4624605268558966,0.3444897008310728,0.0069189177079055295,2.462667279658158,0.22831872041067233,0.012908102598653232,0.027586852244941243,0.7716288458691509,0.33334251392836395
6,60.0,0.06326097688765485,0.08655734863266684,0.011250122445998939,0.1272294432797408,1.8263702772084236,0.19762601917257894,1.7331815473897443,0.8801106355801813,1.3310496266916794,4.306082188762641,1.3946884138048317,0.8542149142373991,0.4183212196714412,0.6213404427352409,0.3982508382258904,0.12714885591600444,1.8203147953431813,1.7320037301272777,1.841616652682474,0.011377765306185122,0.4329029186294705,1.7626511015777926,0.007865290317376719,0.29531519742032813,1.7405834730254912,1.7687311698837607,1.788808227005246,0.432576479603281,0.011744575075102213,2.5441644854965815,0.29532187705459817,0.022230581905202756,0.05391083015010508,0.8805859749774279,0.42090352090479977
7,70.0,0.10474652454405721,0.11299358452052485,0.018077496255001393,0.22215496529354894,2.160703873679959,0.31758174686041346,2.0661853011049276,0.9861187038242614,1.3963197490560753,4.654610807186005,1.740159086344244,0.9648209492086881,0.5839384621073153,0.8177695579303776,0.542339863599973,0.19196185293352175,2.1541953804094303,2.064961293477051,2.1763525933990837,0.018181258331723703,0.5248830325324045,2.09593674444883,0.0201630801675362,0.36986677099909787,2.073872280238263,2.1024271384095186,2.122606948084548,0.5245614061832248,0.018550700254406135,2.620549443027317,0.3698735344164995,0.03541272238687218,0.0934755970590995,0.9865967779649168,0.5124409900379224
8,80.0,0.16092842739728797,0.1438270731271865,0.027278971187543785,0.3489808135671957,2.499372322549006,0.47095521184017675,2.403706028708705,1.0928336790779303,1.4625127493717445,4.993358029306409,2.0858693249668847,1.077272739983303,0.7659156854363054,1.0273806776085161,0.7011044412836862,0.26967062950352155,2.4924752002025663,2.402441555491078,2.5153649825798348,0.02734824139850865,0.6220548077515274,2.433701078272159,0.04157551312746459,0.4525834639972092,2.4116376477231602,2.4405441629383717,2.4608130989628108,0.6217383917749593,0.02772524950345348,2.6974783236060453,0.45259027723194456,0.05318755177875911,0.14735512368112907,1.0933138516155843,0.6092273975376051
9,90.0,0.2327575497825574,0.17915596162179415,0.03928041685510511,0.5064375448829618,2.840501992625428,0.6562691596781468,2.7438286791916244,1.20319620996998,1.5294377085565185,5.324993375476308,2.4309236818221267,1.1942393774896176,0.9614206700188735,1.2480998670484267,0.8725367145814367,0.3598227985181417,2.8332670810973863,2.742528176442469,2.856792317038956,0.03930638764642858,0.7258053090678405,2.774038110528668,0.07405339877958263,0.5441496554482851,2.7519732005853283,2.781188589036334,2.801536288054971,0.725494066126707,0.03969505994341951,2.7789266129050474,0.5441564985031997,0.07625979158972561,0.2156562630770869,1.2036780999654395,0.7126365644157769
