,temperature,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0016032844081275961,0.0018783180051546917,0.0016969481001194726,0.001729245367089125,0.001879469278358997,0.0015682188778447918,0.0016534814393900437,0.0017360819041670234,0.0016584610936362153,0.0016448582196117185,0.0016903771545723797,0.0017599794134876565,0.0016508641350258977,0.001905905080089888,0.0019040227770902144,0.0017306235056582214
2,20.0,0.012742629085424251,0.01223886153544934,0.01213876834195292,0.012528793573718533,0.01197446667901246,0.01231138062875733,0.012213322771040024,0.012410920485319377,0.01227581693526089,0.012174264070015497,0.012233557259130702,0.012055575965400767,0.012477027391703581,0.011811806561056373,0.011927057759087492,0.012637321927414931
3,30.0,0.04120490021550988,0.04064017669457172,0.039027340440303086,0.042037464290935814,0.04122707243355273,0.040032089268707716,0.0400009367282938,0.042209064863399086,0.04060730290585326,0.040728213081105635,0.041134161971654065,0.0414672755321763,0.0407217952722842,0.03906748139787958,0.04061070899208669,0.041333452883755
4,40.0,0.09971137264753975,0.09992957389979926,0.09759428487398374,0.0999553631662216,0.09932697802064855,0.09813874743725265,0.10015447383257067,0.09922650551455983,0.09943801591218594,0.09946797911767773,0.09933360321943567,0.09998319108614707,0.09930690593513805,0.09540586591649951,0.0992401207154269,0.10136668261043798
5,50.0,0.2031592425111801,0.20533986493887477,0.20052882047782225,0.20747836997459398,0.2064465945826654,0.20170427756970635,0.20611166085832477,0.20775468527266017,0.20416168514103378,0.20459851995187614,0.20511829092626688,0.20563925400024569,0.20584470415734551,0.19775646997019888,0.20189273565359372,0.206215192743878
6,60.0,0.37123218081485704,0.37468310981631564,0.36444648090917786,0.3758679048080292,0.37448791948236754,0.36821172162224636,0.37380777713505325,0.37525935749444483,0.3744534468752331,0.3745404933086232,0.37693309118534735,0.37582776184560523,0.3740605955451262,0.36075342344919276,0.3717096693979769,0.37641988576342794
7,70.0,0.6074607837193248,0.6193264755227555,0.6055362104088099,0.6208913124718327,0.6185578167020687,0.6051393610240603,0.6173738029068684,0.6201917609739742,0.6170121900592871,0.6179270121005268,0.6168771434132317,0.6192343073861168,0.6186875500732122,0.5983313639871519,0.6084952630556402,0.6193599518670895
8,80.0,0.9224742933176298,0.9362671833509784,0.9151294125354259,0.9404805619106122,0.9380443334642268,0.9213004495826865,0.9385997237558533,0.9400622164288346,0.9380444086626193,0.9381198280967658,0.9383110325613138,0.9385200148686103,0.9369891183351895,0.9102413029615147,0.9266977179874518,0.9409028460506872
9,90.0,1.298924366024809,1.3261399856214329,1.2977706229131225,1.3264894733297605,1.3260284186191853,1.3008619353568054,1.3244297622167989,1.326536450376221,1.3246160498761033,1.3243043863437696,1.3258470802145033,1.3271379657979412,1.3265018657759304,1.2886064582093275,1.308148790505524,1.325405013717987
