calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
367caad3-d11d-43df-90f9-1ea5c011d0ae,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.302320010562544,4.302320010562544,4.302320010562544,90.0,90.0,90.0,1e-08,negative,2105.000,794.821,794.821,0.000,-0.000,-0.000,794.821,2105.000,794.821,-0.000,0.000,0.000,794.821,794.821,2105.000,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,818.540,0.000,0.000,-0.000,-0.001,-0.000,0.000,818.540,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,818.540
367caad3-d11d-43df-90f9-1ea5c011d0ae,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.302320010562544,4.302320010562544,4.302320010562544,90.0,90.0,90.0,1e-08,positive,2105.000,794.821,794.821,0.000,0.000,0.000,794.821,2105.000,794.821,0.000,0.000,-0.000,794.821,794.821,2105.000,0.000,0.000,-0.000,0.001,0.000,0.000,818.540,-0.000,-0.000,0.000,0.000,0.000,0.000,818.540,-0.000,0.000,0.000,0.000,-0.000,0.000,818.540
3cf7da0b-361f-44ea-8803-bb5e7e0c13f3,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.302320010562544,4.302320010562544,4.302320010562544,90.0,90.0,90.0,1e-07,negative,2105.001,794.822,794.822,0.000,-0.000,-0.000,794.822,2105.001,794.822,-0.000,0.000,-0.000,794.822,794.822,2105.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,818.540,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,818.540,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,818.540
3cf7da0b-361f-44ea-8803-bb5e7e0c13f3,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.302320010562544,4.302320010562544,4.302320010562544,90.0,90.0,90.0,1e-07,positive,2104.999,794.821,794.821,-0.000,0.000,-0.000,794.821,2104.999,794.821,-0.000,0.000,-0.000,794.821,794.821,2104.999,0.000,-0.000,0.000,0.000,0.000,0.000,818.540,0.000,0.000,0.000,0.000,0.000,0.000,818.540,0.000,0.000,0.000,-0.000,0.000,0.000,818.540
09effc87-9104-4865-afcb-820405c92c94,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.302320010562544,4.302320010562544,4.302320010562544,90.0,90.0,90.0,1e-06,negative,2105.006,794.825,794.825,-0.000,-0.000,-0.000,794.825,2105.006,794.825,-0.000,-0.000,0.000,794.825,794.825,2105.006,0.000,0.000,0.000,0.000,-0.001,-0.000,818.540,-0.000,0.000,-0.001,0.000,-0.000,0.000,818.540,-0.000,-0.001,-0.000,0.000,-0.000,-0.000,818.540
09effc87-9104-4865-afcb-820405c92c94,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.302320010562544,4.302320010562544,4.302320010562544,90.0,90.0,90.0,1e-06,positive,2104.994,794.818,794.818,0.000,0.000,0.000,794.818,2104.994,794.818,0.000,0.000,-0.000,794.818,794.818,2104.994,-0.000,-0.000,-0.000,-0.000,0.001,0.000,818.540,0.000,0.000,0.001,-0.000,0.000,0.000,818.540,0.000,0.001,0.000,-0.000,0.000,0.000,818.540
1e91f2f6-32fe-4c91-8903-d73116ecb55f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B2--CsCl,B2--CsCl,2.689388527434257,2.689388527434257,2.689388527434257,90.0,90.0,90.0,1e-08,negative,1115.461,655.965,655.965,-0.000,-0.000,0.000,655.965,1115.461,655.965,-0.000,-0.000,0.000,655.965,655.965,1115.461,-0.000,-0.000,0.000,-0.005,-0.005,-0.005,-338.498,-0.000,0.000,-0.005,-0.005,-0.005,-0.000,-338.498,0.000,-0.005,-0.005,-0.005,-0.000,0.000,-338.498
1e91f2f6-32fe-4c91-8903-d73116ecb55f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B2--CsCl,B2--CsCl,2.689388527434257,2.689388527434257,2.689388527434257,90.0,90.0,90.0,1e-08,positive,1115.496,656.000,656.000,0.000,-0.000,-0.000,656.000,1115.496,656.000,0.000,0.000,-0.000,656.000,656.000,1115.496,0.000,-0.000,-0.000,0.005,0.005,0.005,-338.498,0.000,-0.000,0.005,0.005,0.005,0.000,-338.498,-0.000,0.005,0.005,0.005,0.000,0.000,-338.498
1de17142-5a15-4768-bf33-7c5dfa2418d1,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B2--CsCl,B2--CsCl,2.689388527434257,2.689388527434257,2.689388527434257,90.0,90.0,90.0,1e-07,negative,1115.475,655.981,655.981,-0.000,-0.000,0.000,655.981,1115.475,655.981,-0.000,-0.000,0.000,655.981,655.981,1115.475,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-338.508,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,-338.508,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-338.508
1de17142-5a15-4768-bf33-7c5dfa2418d1,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B2--CsCl,B2--CsCl,2.689388527434257,2.689388527434257,2.689388527434257,90.0,90.0,90.0,1e-07,positive,1115.482,655.988,655.988,0.000,0.000,-0.000,655.988,1115.482,655.988,0.000,0.000,-0.000,655.988,655.988,1115.482,0.000,-0.000,-0.000,0.001,0.001,0.001,-338.508,-0.000,-0.000,0.001,0.001,0.001,0.000,-338.508,-0.000,0.001,0.001,0.001,0.000,0.000,-338.508
