,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0007736394139358069,0.0027686935295137263,8.159328944554741e-05,0.0009167565676703919,0.27089783547076407,0.0025772188620939887,0.2629371714735144,0.19605656459563506,0.08487539904595139,0.8299106323762516,0.044597141639544036,0.17950448621492637,0.003764104420692931,0.01901936441293703,0.00790768742273194,0.0012068253648673654,0.26870603660596887,0.2627182477915132,0.27312560684781123,0.00015157525823808216,0.054184410445822555,0.26483024378943837,2.5745058900330928e-15,0.035407774224480396,0.264222113423278,0.266613803578177,0.2676978691326014,0.05410001244594821,0.00011818358563177352,0.41567735388960764,0.035409381951371666,0.0002567009747111768,0.0003838244018870715,0.19613071965073656,0.050992564029931464
2,20.0,0.005579539791576013,0.01362734608851261,0.0011561679252573575,0.007891255525026094,0.5609163581539485,0.018114068729785597,0.5527292135800962,0.324178228375054,0.11072603323623906,1.081990960272624,0.4380717886552362,0.3158235620091164,0.05903992073983802,0.14641104297852245,0.08000970336541227,0.012725675856985523,0.5584837376284536,0.5524959488136882,0.56312324441708,0.0012292833014595642,0.13717210754003764,0.5546113804793213,4.303724836830757e-07,0.08843126473003476,0.5543060386702454,0.5568281203522649,0.5575712226213977,0.13709493637718562,0.0011753401798890576,0.41571248652282766,0.0884330186752632,0.0023629973482631413,0.003927674824429561,0.32422975680867855,0.13398073437311245
3,30.0,0.020096666080350965,0.033873448089900206,0.004161941111175937,0.032087593173261895,0.8813257779676708,0.06586603057416135,0.8729785417321885,0.4091165957655333,0.17384618247427736,1.3417906998886961,0.8773029688429379,0.4127563757951169,0.20864711518303042,0.35086049965295474,0.21133089981734715,0.05033932443238416,0.8787147979825901,0.8727270091676921,0.8836491553039738,0.004217413426939661,0.23266533165898523,0.874846678363383,0.00017162030403272384,0.14966390173706606,0.8746735148513054,0.8772459529287144,0.8779243584666616,0.23262873677078175,0.004163792178873855,0.41589024744360337,0.14966531873169536,0.008122198565372543,0.015151662640744891,0.4091524199249313,0.22965643422654733
4,40.0,0.05262280426622825,0.06257900784532994,0.010051725124274782,0.10153213716188342,1.2353336538003825,0.17096889620445005,1.22683371169676,0.4848631389845476,0.24474118067474462,1.5999898075151522,1.299483495474107,0.4928648378714287,0.4212534043150379,0.5933327033870632,0.3833938152271286,0.12146386117507621,1.2325493159344643,1.2265615271198598,1.237812859330558,0.010072765101707064,0.331779129775338,1.228685851906873,0.003055045848072144,0.2254361086827549,1.2286137056040292,1.2312240504264267,1.2318942645019286,0.3317717414176741,0.010027615603144337,0.4187775409669691,0.22543722521383402,0.019384120151676936,0.04377722890933596,0.4848909602216595,0.3288744612104207
5,50.0,0.11283072681557467,0.09974442459242343,0.019845323138875954,0.24588776229470213,1.610096196113824,0.35374996976220824,1.6014941668220561,0.5589392929388349,0.3164374997714342,1.8610093285973883,1.6968092284740341,0.5727750866722721,0.668880563227925,0.8562387733740909,0.587448641566271,0.22249003228014616,1.6071937109946133,1.601205922179873,1.6126816362762315,0.0198117700699995,0.43213546386799434,1.603333403062994,0.016620319742171052,0.31688972107416735,1.6033296982335092,1.6059649938402791,1.6066322389426546,0.4321479603679219,0.01978427591554019,0.4323489797806709,0.3168905889949139,0.03818103375942933,0.10181470726303865,0.5589619886758721,0.4292688004380737
6,60.0,0.20768207683169884,0.14557026570455517,0.034633881260782,0.47389491311952503,1.9875675805552853,0.6186879588151343,1.9789344578233563,0.6409220931282393,0.38832498561457257,2.1282777898419387,2.068097069071651,0.6647325798292915,0.9376069173650644,1.1339460034868654,0.8158636141325543,0.3491874368188363,1.984624979785622,1.9786371909710194,1.9901846888546542,0.034524260166818685,0.5390992221481322,1.9807656638130802,0.051265302464819563,0.42414551513250665,1.9807869619036707,1.983429822878844,1.9840962185520432,0.5391255216513312,0.03452426377212011,0.4670034068658354,0.4241461562729132,0.06677806623687556,0.1960098581337996,0.64094114340128,0.5362336360192402
7,70.0,0.3403684714777911,0.20034979256021732,0.05562810344201714,0.7767550470243045,2.3583083022517553,0.9576479642846263,2.3496939276649873,0.7406546892711148,0.46039376275513705,2.40151737071749,2.4208857461865985,0.7770915541518371,1.2203718476270147,1.4238825743860497,1.0625667266290466,0.49938593022165695,2.3553800764382324,2.3493922876234814,2.360904693981893,0.05542245995534735,0.6603572660141163,2.3515202316540678,0.11533437545002437,0.5496294122230199,2.3515363813340535,2.354174618149183,2.354841540446426,0.6603930272292566,0.05545883737277618,0.5310841261928066,0.5496298603336873,0.10750233193739332,0.3264468342709722,0.7406712305733201,0.6574784866826041
8,80.0,0.5111686904488442,0.26449537320318617,0.08421599735138541,1.1396518973731595,2.7210445790868367,1.357434345918258,2.712471615031238,0.8649047546977117,0.5326749158709565,2.6788221991596424,2.7635853032936337,0.9146722828169663,1.5131879642469652,1.7237541961263558,1.32320375118743,0.6720191344903037,2.718154960976628,2.712167172162006,2.7235965483812024,0.08390148259106311,0.8019459183864203,2.714293896316007,0.21339924747554967,0.6962577593849538,2.7142917195863197,2.7169197944706633,2.717587865422864,0.8019878576914492,0.0839798768692884,0.6291613126880848,0.69625806279305,0.162480924183064,0.48908466392110334,0.8649197566529472,0.7990529518226996
9,90.0,0.7184625296849131,0.3385620559111269,0.12198448848110885,1.5487729257124219,3.07760161576621,1.8050576849212332,3.069076222449247,1.0167577925654177,0.6052036703350893,2.9581334418756455,3.1017210164271236,1.0791870014103853,1.8135512287452769,2.0312644590030153,1.5947181332542615,0.8660733209562318,3.074756462527469,3.0687686737127065,3.0801028337903893,0.12156392320022792,0.9670572880786875,3.0708939913971087,0.34645862398159405,0.8657685614805609,3.0708706219303434,3.0734870340496685,3.0741564214226456,0.9671028981441233,0.12168357127880469,0.7622323607591706,0.8657687706167467,0.23348300751340534,0.6783795759272913,1.0167720584431803,0.9641551425362016
