,temperature,D0_3--BiF3 a=6.0115
0,0.0,0.0
1,10.0,1.7726172612115074
2,20.0,2.18689464122132
3,30.0,2.999367083219256
4,40.0,3.97621442977215
5,50.0,5.089543638458792
6,60.0,6.420127306788285
7,70.0,7.845027572024747
8,80.0,9.732353778911486
9,90.0,10.59001687593786
10,100.0,13.355505860319479
11,110.0,14.81123644999774
12,120.0,16.653361500302026
13,130.0,18.580317889362522
14,140.0,20.354604009758813
15,150.0,22.170011917581245
16,160.0,23.792361709377392
17,170.0,25.402681277614743
18,180.0,26.802601468452135
19,190.0,28.235661717304783
20,200.0,29.411642402323768
21,210.0,30.488062349054605
22,220.0,31.4232146417629
23,230.0,32.22286707143199
24,240.0,32.939322591474756
25,250.0,33.42849682754668
26,260.0,33.89671937003297
27,270.0,34.21475598909143
28,280.0,-25806.28388938882
29,290.0,25616.719909003572
30,300.0,15.925983451190415
31,310.0,16.33241533467527
32,320.0,16.71578696835314
33,330.0,17.07741986172023
34,340.0,17.418596339110398
35,350.0,17.740549896907936
36,360.0,18.04445892242629
37,370.0,18.331443024516275
38,380.0,18.60256132054839
39,390.0,18.858812199901216
40,400.0,19.101134166129594
41,410.0,19.330407442449648
42,420.0,19.547456113264516
43,430.0,19.753050623264556
44,440.0,19.947910476988394
45,450.0,20.132707049638377
46,460.0,20.30806642542054
47,470.0,20.47457220122754
48,480.0,20.632768236934886
49,490.0,20.783161281661513
50,500.0,20.926223507140634
51,510.0,21.062394894969483
52,520.0,21.192085497303555
53,530.0,21.315677574132593
54,540.0,21.433527555540547
55,550.0,21.545967922900214
56,560.0,21.653308926144817
57,570.0,21.755840196632146
58,580.0,21.853832227234424
59,590.0,21.947537781509837
60,600.0,22.03719314360774
61,610.0,22.12301931740612
62,620.0,22.205223162808693
63,630.0,22.28399830772834
64,640.0,22.359526212881967
65,650.0,22.43197694449743
66,660.0,22.501510008082256
67,670.0,22.568275113904416
68,680.0,22.632412797252307
69,690.0,22.69405511711575
70,700.0,22.753326205815064
71,710.0,22.81034280349153
72,720.0,22.86521480522615
73,730.0,22.918045651811525
74,740.0,22.968932816922116
75,750.0,23.017968193657524
76,760.0,23.065238441084837
77,770.0,23.110825331406357
78,780.0,23.154806086547254
79,790.0,23.1972536671053
80,800.0,23.238237004203388
81,810.0,23.277821325213313
82,820.0,23.31606829960593
83,830.0,23.35303634951016
84,840.0,23.388780801529446
85,850.0,23.42335405506575
86,860.0,23.45680580890608
87,870.0,23.489183228443952
88,880.0,23.52053101974587
89,890.0,23.550891665155145
90,900.0,23.580305511412103
91,910.0,23.60881090174501
92,920.0,23.63644427222813
93,930.0,23.66324031277184
94,940.0,23.68923200904988
95,950.0,23.71445075335956
96,960.0,23.73892648257273
97,970.0,23.762687686659564
98,980.0,23.78576152653114
99,990.0,23.808173944073317
100,1000.0,
