,temperature,D0_3--BiF3 a=6.0115
0,0.0,179.15064836458288
1,10.0,178.1118093253779
2,20.0,177.16049852803638
3,30.0,176.38487152118776
4,40.0,175.810729387792
5,50.0,175.4527069622214
6,60.0,175.31946338132448
7,70.0,175.4231595386001
8,80.0,175.77375514474141
9,90.0,176.40106269613383
10,100.0,177.27721993671253
11,110.0,178.46604230427448
12,120.0,179.9639756736357
13,130.0,181.79096278519825
14,140.0,183.96447255952683
15,150.0,186.4977841720246
16,160.0,189.40661983289002
17,170.0,192.7008362680256
18,180.0,196.39142705786816
19,190.0,200.48454779352176
20,200.0,204.98922282386448
21,210.0,209.90859646377007
22,220.0,215.2448181601079
23,230.0,220.9984630278431
24,240.0,227.16796039941784
25,250.0,233.75095779791326
26,260.0,240.74244302816496
27,270.0,248.1370140468604
28,280.0,255.92736137320347
29,290.0,160.21773299999998
30,300.0,160.21773299999998
31,310.0,160.21773299999998
32,320.0,160.21773299999998
33,330.0,160.21773299999998
34,340.0,160.21773299999998
35,350.0,160.21773299999998
36,360.0,160.21773299999998
37,370.0,160.21773299999998
38,380.0,160.21773299999998
39,390.0,160.21773299999998
40,400.0,160.21773299999998
41,410.0,160.21773299999998
42,420.0,160.21773299999998
43,430.0,160.21773299999998
44,440.0,160.21773299999998
45,450.0,160.21773299999998
46,460.0,160.21773299999998
47,470.0,160.21773299999998
48,480.0,160.21773299999998
49,490.0,160.21773299999998
50,500.0,160.21773299999998
51,510.0,160.21773299999998
52,520.0,160.21773299999998
53,530.0,160.21773299999998
54,540.0,160.21773299999998
55,550.0,160.21773299999998
56,560.0,160.21773299999998
57,570.0,160.21773299999998
58,580.0,160.21773299999998
59,590.0,160.21773299999998
60,600.0,160.21773299999998
61,610.0,160.21773299999998
62,620.0,160.21773299999998
63,630.0,160.21773299999998
64,640.0,160.21773299999998
65,650.0,160.21773299999998
66,660.0,160.21773299999998
67,670.0,160.21773299999998
68,680.0,160.21773299999998
69,690.0,160.21773299999998
70,700.0,160.21773299999998
71,710.0,160.21773299999998
72,720.0,160.21773299999998
73,730.0,160.21773299999998
74,740.0,160.21773299999998
75,750.0,160.21773299999998
76,760.0,160.21773299999998
77,770.0,160.21773299999998
78,780.0,160.21773299999998
79,790.0,160.21773299999998
80,800.0,160.21773299999998
81,810.0,160.21773299999998
82,820.0,160.21773299999998
83,830.0,160.21773299999998
84,840.0,160.21773299999998
85,850.0,160.21773299999998
86,860.0,160.21773299999998
87,870.0,160.21773299999998
88,880.0,160.21773299999998
89,890.0,160.21773299999998
90,900.0,160.21773299999998
91,910.0,160.21773299999998
92,920.0,160.21773299999998
93,930.0,160.21773299999998
94,940.0,160.21773299999998
95,950.0,160.21773299999998
96,960.0,160.21773299999998
97,970.0,160.21773299999998
98,980.0,160.21773299999998
99,990.0,160.21773299999998
100,1000.0,
