,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
0,0.0,15.19697297966321,14.854809905847821,14.787729937712214,15.20729615104371,15.215685543261191,20.14320976681006,15.577839494225906,15.309864498432466,23.417354298489148,23.607539088156287,23.66284701756322,23.153421186983575,23.695871197772554,23.273480612058872,18.50510504275576,19.67214228148526,18.299144211652163,19.685117596596065,19.706957270531188,21.529573694429548,21.45847014327794,23.400778094105192,18.494659424818476,21.20796053916968,22.893974446019786
1,10.0,15.19697334588045,14.854803264282067,14.787730415882958,15.207296764735348,15.215688094290567,20.14321472411319,15.57783804602859,15.309865200460996,23.417345196260538,23.607539860898424,23.662846563728795,23.153421260937126,23.69585834186815,23.27348063519143,18.505086955059884,19.672125262098813,18.29912997954217,19.68510140594338,19.706933159540174,21.52954868556355,21.45846105833821,23.40073169682088,18.49465844814876,21.207961002125156,22.89397452782551
2,20.0,15.196978305790806,14.85481639207266,14.787735047169484,15.207301396624544,15.215699786738224,20.143221771563926,15.57783492883454,15.309867500923525,23.417295404350106,23.60754937903081,23.662847864567087,23.15342285490875,23.695776083532383,23.273480695493014,18.504982999576363,19.672007957491836,18.299034690377685,19.6849918731659,19.706775162514692,21.529367819809504,21.458402951400632,23.40041626542961,18.494628268339746,21.207963126021777,22.89397614770819
3,30.0,15.196993384776231,14.8547313144125,14.787750832300794,15.207314697376974,15.215725223519435,20.143235085841074,15.577855355798878,15.309871286094543,23.417178409573754,23.607553258396976,23.662854590998652,23.153429957138464,23.695602167137597,23.273479187863295,18.50477866569705,19.671747224072867,18.298838550352077,19.684747264369676,19.706423670135937,21.528961293811665,21.458263338895016,23.39969630656476,18.494539650542798,21.207958997684987,22.893983279994423
4,40.0,15.197023518387567,14.854652248352156,14.787790547531245,15.207340589432658,15.215766119888524,20.14326266000048,15.577955319682085,15.309875119647476,23.416994280896816,23.60752037218785,23.662886789734873,23.15344959810143,23.69535854112208,23.27347504331016,18.5045270767393,19.671379215549205,18.298589723117047,19.684401761689053,19.705905238203073,21.528363260884685,21.458042165107774,23.398576168657442,18.494411391455756,21.207938408246118,22.894002646494663
5,50.0,15.19707088935304,14.854547696874956,14.78787091204825,15.207380720922634,15.215820550786027,20.143315732852635,15.578194836618318,15.309875959095207,23.41677028267229,23.60744216419552,23.662977016197257,23.153492037897067,23.695088151457984,23.273473614149882,18.50429829285797,19.67096962896561,18.298355823817868,19.684017543689595,19.705282146291516,21.527638627938916,21.457757863352498,23.39712134318297,18.494271352712587,21.207902299707385,22.894044060314858
6,60.0,15.197133936467214,14.854365875756024,14.788010718589245,15.207433445378813,15.215883098915324,20.14340725668457,15.578623314490322,15.309868599118513,23.416543924400173,23.607332003555772,23.663158603784073,23.15357017188745,23.694836627079667,23.273487592254963,18.50415208221568,19.67058159824351,18.29819635356689,19.68365491551017,19.70461875102127,21.52685384773314,21.457435716386726,23.395415775868734,18.494146330426865,21.207862224777458,22.894120153054867
7,70.0,15.197207769896083,14.854223675760801,14.788228097709116,15.207494051484709,15.215945918245186,20.143551003919445,15.57927814699613,15.309845834262527,23.41635265133142,23.607215019932728,23.66346091326512,23.153699268825083,23.694645209878473,23.273535034681146,18.504133687892587,19.67026741000354,18.29815707256514,19.683363798367594,19.70397084212091,21.52606770035532,21.457103635400333,23.393541497896102,18.49406278238349,21.20783661394943,22.894246086604706
8,80.0,15.197285234492544,14.85395406046888,14.78853836016919,15.207555745704504,15.215999957144207,20.143761541365887,15.580186922667126,15.309799154649301,23.416230625816368,23.60712131669014,23.66390967139677,23.153896886458373,23.69454964637819,23.273637439341073,18.504276191322127,19.670068477326858,18.298271860402618,19.68318357944688,19.703384276686666,21.525328425142238,21.456790444674755,23.391571686381027,18.494047349837327,21.207847890819334,22.894439356117456
9,90.0,15.1973580242646,14.853708926010542,14.788954131337045,15.207610708057347,15.21603598850028,20.144054108874215,15.581369106268399,15.309719811828689,23.416207912021612,23.607081940745545,23.66452761891686,23.15418217625631,23.694580903631316,23.273817867270076,18.504603345590503,19.67001684307247,18.298564870290992,19.683144542903804,19.702895792406235,21.524674251040725,21.456524458684566,23.389568748829976,18.494125342754167,21.207920039387194,22.89471905043404
10,100.0,15.197417632162034,14.853453987342956,14.789485091347737,15.207650989996274,15.216045311961947,20.144443918673925,15.582837207221056,15.309599498522676,23.41631038598982,23.607126134109116,23.66533416492185,23.154574477221043,23.69476471003846,23.274098959495618,18.5051314494826,19.670136700887056,18.29905256846318,19.683269348766018,19.70253384184364,21.524133876097007,21.45633189963381,23.387584370816327,18.494319430402445,21.208076360566448,22.895104447394957
11,110.0,15.197456022011192,14.853182435405548,14.79013703659203,15.207669132624654,15.216020216085791,20.144945124196685,15.584597844692686,15.309431172159046,23.416559208461173,23.60727943899593,23.66634516622674,23.155091716601984,23.6951218869594,23.27450115141172,18.50587054868826,19.670445016748463,18.29974482088305,19.68357388811268,19.70231918202183,21.52372761484039,21.45623554126794,23.385659624609254,18.494648031377743,21.20833763902651,22.895613421309907
12,120.0,15.197466035598302,14.85289839176607,14.790913081708903,15.207658537008461,15.215954185707481,20.145569851626032,15.586652565752768,15.309209177396173,23.416970688003182,23.60756261047574,23.667572229072118,23.15574910775319,23.695667785248368,23.275041412742592,18.506825581579243,19.670952645209013,18.30064619947289,19.68406832323344,19.702266210124495,21.523468602885142,21.456253841446483,23.383825790191622,18.495125451410352,21.20872096113816,22.89626114698208
13,130.0,15.197441604123524,14.8526572138828,14.791813752729947,15.20761366092493,15.215841959239688,20.146327568636252,15.58899868941518,15.30892950644283,23.41755620447088,23.607991236924608,23.669022813173314,23.156558398656628,23.69641285049501,23.275732629167262,18.507997317488076,19.67166535343676,18.301756911500384,19.684757909096955,19.702383531078084,21.523364413846018,21.456400637363295,23.3821054999524,18.495761288603315,21.209239201900097,22.897059347302022
