,temperature,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
0,0.0,661.4418792317927,671.4806055726398,665.0200678818303,672.1390484530759,671.5773807199519,667.1582346805085,671.4784492905378,671.9689969485463,671.2732768668482,671.375574227017,671.5892300353406,671.7562430456154,671.4216145724345,658.2745311594067,669.3568281047185,671.9708942780799
1,10.0,661.4418805956587,671.4806119150722,665.0197557912215,672.1388114969874,671.5775942615995,667.1584455498014,671.4784712494572,671.9690622337354,671.2735959345482,671.3757263787498,671.5895065555835,671.7563325072072,671.4216226591043,658.2745555182238,669.3566667943381,671.9709507814107
2,20.0,661.4418568374274,671.4808172860991,665.019483581017,672.138669945303,671.578022748447,667.1586793326691,671.4785871928636,671.969230761102,671.2740375824595,671.3759736300854,671.5898503876256,671.7565166085653,671.42166041047,658.2747228509055,669.356688970634,671.9710808592242
3,30.0,661.4422164870251,671.4812500381188,665.0194859022997,672.1388630221314,671.5786114310628,667.1592165448826,671.4789632961705,671.969693697351,671.2747704793679,671.3764689370105,671.5904409558852,671.7568878168762,671.4220121951621,658.2750499322035,669.3568628663751,671.9715698581127
4,40.0,661.4429173174703,671.4819572985468,665.0195157134533,672.1395875827783,671.5796107536781,667.1599638172821,671.4794948560271,671.97076132295,671.2758261380562,671.3772817209107,671.5914406112167,671.7576887237635,671.4226674874192,658.2755084293912,669.3573481246865,671.9724173511139
5,50.0,661.443873645388,671.4830271932291,665.0197772891365,672.1406083311913,671.5808795014007,667.1609200121452,671.4804496836927,671.972012999818,671.2772114270646,671.378427092177,671.592721427662,671.7588560527497,671.4235941463521,658.2759848287802,669.3581780288368,671.9738047596647
6,60.0,661.4448015090763,671.484352490595,665.0200201040508,672.1420485190846,671.5825458306052,667.1618863517175,671.4817729990926,671.9737551909706,671.2787506685622,671.3797622456381,671.5941997735647,671.7602573810226,671.4248396918244,658.2763516657499,669.3589469130467,671.9754588749245
7,70.0,661.4455534495111,671.4857593037277,665.0197441792737,672.1435711634307,671.5842621434026,667.1626049783772,671.4831061999815,671.9755606083912,671.280410292824,671.3811949757546,671.5960168859326,671.7618180138423,671.4261213683347,658.2761354647267,669.3597281063883,671.9772944950441
8,80.0,661.4454649515817,671.487147367055,665.0188374698681,672.1450962293704,671.5858762028729,667.1624948412708,671.484237924321,671.9773178651998,671.2818824789755,671.3825091578577,671.5975733413187,671.7633086183107,671.4273220524367,658.2750051284231,669.3598328433256,671.9789942228687
9,90.0,661.444473985954,671.4881885457539,665.0167103975239,672.14648744269,671.5872658112656,667.1615291239166,671.4852174353707,671.9789628842141,671.2832044475591,671.3836488200258,671.5989310953734,671.7645717635664,671.4282450658754,658.272626912252,669.3592976871064,671.9806399847477
