,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,0.0,0.0,0.0
1,10.0,0.0016284939174442462,0.0040117861749913285,0.0011124242616446145
2,20.0,0.012367882082853554,0.03247096619073921,0.00991563594426935
3,30.0,0.04109478384807573,0.101540479656497,0.035755282518444266
4,40.0,0.0985069405415606,0.2236117304652227,0.09227251078667971
5,50.0,0.19941160328545834,0.41332050643372076,0.19812736066182404
6,60.0,0.35817209805706773,0.6782920712433969,0.36980457044519854
7,70.0,0.5825541619078564,1.0168950966916246,0.6146057857226093
8,80.0,0.8719724340252042,1.4214848985108806,0.9303360206985581
9,90.0,1.2194278852118612,1.8813470917144528,1.309040715261556
10,100.0,1.614526337399735,2.3845549228627183,1.740726886090928
11,110.0,2.046021653096412,2.919248645229833,2.2155457443211763
12,120.0,2.50343385541147,3.4745266336446967,2.7246381520254705
13,130.0,2.9778438957830913,4.040965638113454,3.2602563678197773
14,140.0,3.462124443830397,4.610817496181268,3.8156240234603076
15,150.0,3.9508467910065863,5.177975494157916,4.384766959080909
16,160.0,4.440035188406661,5.737808487469958,4.96239314591864
17,170.0,4.926874512488301,6.286938781267662,5.5438258619761625
18,180.0,5.409429305411356,6.8230119650265815,6.124970237567343
19,190.0,5.886401371220142,7.344484355891276,6.7022925909160085
20,200.0,6.356934835197208,7.850438885891837,7.272798887064496
21,210.0,6.820467644286686,8.340431839639313,7.834005914380216
22,220.0,7.276623735913949,8.814368665363478,8.383903949048843
23,230.0,7.725138396647918,9.272405361385509,8.920912557305371
24,240.0,8.165809303450215,9.714871503483764,9.443832328706373
25,250.0,8.598466543341438,10.142211142091021,9.951795407769445
26,260.0,9.022956039213474,10.554938201542743,10.444217225866737
27,270.0,9.439131986575154,10.953603482428854,10.920751179809331
28,280.0,9.846854982099424,11.338770825524383,11.38124735637973
29,290.0,10.245993436931464,11.711000411956167,11.825715856772733
30,300.0,10.63642660101796,12.070837540330443,12.254294861084233
31,310.0,11.018048090033806,12.418805537422958,12.667223286031867
32,320.0,11.390769226458112,12.75540172782729,13.064817708901003
33,330.0,11.754521807350885,13.081095613989998,13.447453132910713
34,340.0,12.109260118937868,13.396328605837457,13.815547130640072
35,350.0,12.454962154832044,13.701514793322794,14.169546903426799
36,360.0,12.791630079418075,13.99704238008626,14.509918820703895
37,370.0,13.119290025598552,14.283275496253625,14.837140042976957
38,380.0,13.43799133841069,14.560556187086862,15.15169187794639
39,390.0,13.747805381540704,14.829206435313283,15.454054566064418
40,400.0,14.048824018911928,15.089530121693477,15.744703236503291
41,410.0,14.341157872689607,15.341814863443235,16.02410481539542
42,420.0,14.62493444535745,15.58633369597318,16.292715704448412
43,430.0,14.900296178958042,15.823346581937267,16.550980079516094
44,440.0,15.16739851042725,16.05310174453858,16.79932868554784
45,450.0,15.426407968986478,16.275836830693823,17.038178026944678
46,460.0,15.677500350028657,16.491779915126806,17.267929871197516
47,470.0,15.920858990170657,16.70115035960186,17.48897099925506
48,480.0,16.156673159880086,16.90415954294377,17.70167314887228
49,490.0,16.385136583519145,17.101011477792156,17.90639310762576
50,500.0,16.606446091245193,17.291903329531564,18.103472920809494
51,510.0,16.820800403180044,17.47702585186216,18.293240186298274
52,520.0,17.028399043121475,17.656563752198416,18.476008414064673
53,530.0,17.22944137681973,17.830695998690786,18.652077432525644
54,540.0,17.424125768275385,17.999596079229715,18.821733827533595
55,550.0,17.612648846485026,18.163432221401138,18.985251402752073
56,560.0,17.795204874488924,18.322367581066075,19.14289165250442
57,570.0,17.9719852123091,18.476560406036455,19.294904240083348
58,580.0,18.14317786539808,18.626164180251443,19.441527476029428
59,590.0,18.30896711037887,18.77132775291025,19.582988792109482
60,600.0,18.469533190219934,18.91219545619831,19.719505207714697
61,610.0,18.625052071373062,19.048907214530853,19.851283786185586
62,620.0,18.77569525592682,19.181598647632892,19.97852207920196
63,630.0,18.921629642269036,19.310401169278293,20.101408557898218
64,640.0,19.063017428326212,19.435442083068782,20.22012302975871
65,650.0,19.20001605195179,19.556844676308113,20.33483704067804
66,660.0,19.332778163504333,19.674728312713704,20.44571426184461
67,670.0,19.461451626178302,19.789208524510464,20.552910861287316
68,680.0,19.586179540067857,19.90039710423064,20.65657586011126
69,690.0,19.707100286394443,20.00840219643709,20.75685147357132
70,700.0,19.824347588702842,20.113328389446778,20.853873437219324
71,710.0,19.93805058819212,20.215276807057936,20.947771318459345
72,720.0,20.048333930688237,20.31434520022573,21.03866881388121
73,730.0,20.155317863055753,20.410628038580057,21.126684032802125
74,740.0,20.259118337118316,20.504216601650885,21.21192976746683
75,750.0,20.35984711940261,20.595199069654186,21.294513750381707
76,760.0,20.45761190524166,20.683660613666344,21.37453889926285
77,770.0,20.552516435964172,20.76968348503802,21.45210355009987
78,780.0,20.644660618079858,20.853347103879862,21.527301678815213
79,790.0,20.734140643511036,20.93472814645879,21.60022311201573
80,800.0,20.821049110084086,21.013900631382867,21.67095372731124
81,810.0,20.905475141574275,21.090936004417497,21.739575643674737
