,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6739
0,0.0,1241.9197584987533,329.7136818141597
1,10.0,1241.9198547535177,329.7129151520252
2,20.0,1241.9204027684866,329.71018366901956
3,30.0,1241.9221828071124,329.70297564882185
4,40.0,1241.9262900672159,329.6894030227495
5,50.0,1241.9340600300654,329.6683620265251
6,60.0,1241.9466242721132,329.63834209254964
7,70.0,1241.9651015660081,329.60109614437
8,80.0,1241.990763368524,329.5536443547262
9,90.0,1242.024758532574,329.4981547764889
10,100.0,1242.0683071446322,329.43408334702815
11,110.0,1242.1227113983157,329.3624971113702
12,120.0,1242.1892359657465,329.2835752914266
13,130.0,1242.2690795470085,329.198318297693
14,140.0,1242.363310726491,329.1067399587094
15,150.0,1242.472895376786,329.009311193988
16,160.0,1242.5986796711572,328.9065441228349
17,170.0,1242.7413820794088,328.7989678367328
18,180.0,1242.9014960708234,328.6874730369956
19,190.0,1243.0796065639936,328.57205161504805
20,200.0,1243.2760940420812,328.45341635772473
21,210.0,1243.49120319919,328.33202959714833
22,220.0,1243.725172825089,328.20747610663756
23,230.0,1243.9781339510498,328.08100284587863
24,240.0,1244.2502035554999,327.9523093336512
25,250.0,1244.5414215538726,327.82229873282677
26,260.0,1244.8518036051078,327.69087018427604
27,270.0,1245.1812871810862,327.55921425890483
28,280.0,1245.5297829466651,327.42618935243956
29,290.0,1245.8972779390976,327.2930591757601
30,300.0,1246.2836046649227,327.1600178811694
31,310.0,1246.688660662726,327.02744378262304
32,320.0,1247.1122543814931,326.8951742578383
33,330.0,1247.5542637320802,326.7633455207335
34,340.0,1248.0145063467055,326.6328306106608
35,350.0,1248.4928436873522,326.50317766115523
36,360.0,1248.9890738806566,326.3754019151886
37,370.0,1249.50306861066,326.2488725335177
38,380.0,1250.0345352976199,326.1242541379267
39,390.0,1250.583402338999,326.00134640529166
40,400.0,1251.149419089865,325.8809485781936
41,410.0,1251.7323779062224,325.76254872223996
42,420.0,1252.332107965803,325.6461494736061
43,430.0,1252.9484339636429,325.5327874149164
44,440.0,1253.5811159218254,325.421598305305
45,450.0,1254.230095254967,325.3132552285522
46,460.0,1254.8949624456936,325.2076942255829
47,470.0,1255.575757355435,325.1047763288019
48,480.0,1256.2721456499878,325.00507091487356
49,490.0,1256.9839528334242,324.90818764238236
50,500.0,1257.7110801447911,324.81445790198154
51,510.0,1258.4533009039733,324.7238196292985
52,520.0,1259.2103855413245,324.6365736639973
53,530.0,1259.9822722139404,324.5519215999185
54,540.0,1260.768661348759,324.47117092013565
55,550.0,1261.5694776599128,324.3931482682325
56,560.0,1262.384470840251,324.318695025292
57,570.0,1263.2135469249563,324.24725662322294
58,580.0,1264.056525446541,324.1797131319144
59,590.0,1264.913190884362,324.11505094385933
60,600.0,1265.7834536006014,324.0541475385586
61,610.0,1266.6671518437317,323.9963221798103
62,620.0,1267.564073017111,323.94188288377745
63,630.0,1268.4741010584783,323.89070154484733
64,640.0,1269.3971333311508,323.84305579155296
65,650.0,1270.3329862163196,323.79843118374106
66,660.0,1271.2814949412139,323.75741783556583
67,670.0,1272.2425755890329,323.71963399840376
68,680.0,1273.2160803085842,323.6852512531443
69,690.0,1274.2018368551164,323.6538830459179
70,700.0,1275.1997216496552,323.626012777682
71,710.0,1276.209676519945,323.6010325309903
72,720.0,1277.231539526433,323.57984742016885
73,730.0,1278.265149377201,323.5614590864304
74,740.0,1279.3105003393666,323.54639167517666
75,750.0,1280.3673684113278,323.5344543750837
76,760.0,1281.4356766151427,323.52557981974144
77,770.0,1282.5153700308235,323.5198256210447
78,780.0,1283.6062497401053,323.51724224336084
79,790.0,1284.7082971572117,323.51771884215725
80,800.0,1285.821346075779,323.520943071398
81,810.0,1286.9453677018464,323.5272881164303
82,820.0,1288.0815789396454,323.53666929211875
83,830.0,1289.227263264902,323.54890654581885
84,840.0,1290.383637704823,323.56399172644655
85,850.0,1291.550633795469,323.5820258601086
86,860.0,1292.7280872523195,323.6027950815746
87,870.0,1293.916003386383,323.6263647770782
88,880.0,1295.11425759004,323.6526656615919
89,890.0,1296.3228341826975,323.6817998036684
90,900.0,1297.5415981759195,323.71354940717816
91,910.0,1298.7705414122295,323.7480375142917
92,920.0,1300.009528355918,323.7851002326957
93,930.0,1301.2585642587296,323.8247881236125
94,940.0,1302.5175368262094,323.8670258382036
95,950.0,1303.7863727195993,323.91181006025005
96,960.0,1305.0650983493395,323.9590912127189
97,970.0,1306.3536284232841,324.00884836552893
98,980.0,1307.651828553448,324.06109032358836
99,990.0,1308.9597928273686,324.1156928676887
100,1000.0,,
