calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ae8192fb-fe57-44ce-b4a2-431bbbee7837,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.089,-28.182,0.000,-0.000,-29.984,0.169,-29.984,False,-0.00000,0.00000,0.00000,,,,,,
531e3cec-5875-4d30-8c61-737077a509cb,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--vacancy,vacancy,-0.177,-16.172,-0.000,0.000,-16.172,0.000,-16.172,False,0.00000,-0.00000,-0.00000,,,,,,
caf73dd1-4d69-4c12-b9db-4d9803ec066e,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-0.339,-32.989,0.000,0.000,-32.989,-0.000,-33.035,False,0.00000,0.00000,-0.00000,,,,,,
91fe1fb5-c849-425f-8d7b-86a0485b9de1,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-244.505,96.922,65.786,42.437,138.881,-62.332,78.172,True,0.63724,0.84524,-0.05293,0.02010,0.06436,-0.00679,,,
5d1e3931-e91f-4252-a348-b1ebc8205363,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--111-dumbbell,111 dumbbell,-281.697,63.391,35.655,41.669,89.542,82.302,-55.212,True,-0.71354,0.66606,1.18453,,,,-0.00261,0.00350,-0.00088
8a127da7-2e2b-4a07-8c22-97caec6b1d8f,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--110-dumbbell,110 dumbbell,-294.789,-140.067,-37.120,6.039,2.110,-122.483,19.232,True,0.16893,-0.60861,0.80173,,,,0.01258,-0.10945,0.12998
2c2d69b7-e3cf-4b77-8d90-dedc0aa54f25,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--100-dumbbell,100 dumbbell,-320.513,40.360,-188.010,-64.268,110.160,10.357,229.702,True,-2.24317,3.23293,-2.27157,,,,0.01907,-0.06494,0.00229
b5b6acd1-a0e2-49bb-b51e-9cae23889b51,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.647,11.355,-16.493,-0.000,11.355,-0.000,55.187,True,-0.00000,-0.00000,-0.00037,-0.00000,-0.00000,-0.00001,,,
4192aff7-533a-4139-bab7-aea48f62554d,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.247,28.755,0.000,0.000,28.755,0.000,28.755,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
e307bd83-21a0-4f2f-b25f-87c571f7d668,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--vacancy,vacancy,0.594,-3.758,-0.000,0.000,-3.758,0.000,-3.758,False,0.00000,0.00000,-0.00000,,,,,,
