,temperature,D0_3--BiF3 a=6.0115
0,0.0,0.0
1,10.0,0.00028204151359306935
2,20.0,0.0034191279054398304
3,30.0,0.012702701979344632
4,40.0,0.0327661264877915
5,50.0,0.07108072203005061
6,60.0,0.13692652451209045
7,70.0,0.23866717973449667
8,80.0,0.38201092460142766
9,90.0,0.5697354898815301
10,100.0,0.8021717774007011
11,110.0,1.077868244284993
12,120.0,1.394186008443907
13,130.0,1.7477629157930379
14,140.0,2.1348553127208003
15,150.0,2.551582576532847
16,160.0,2.994097900178631
17,170.0,3.458703741020045
18,180.0,3.9419258610927566
19,190.0,4.440556591136239
20,200.0,4.951675557082415
21,210.0,5.472654292082761
22,220.0,6.001149717253145
23,230.0,6.53509030551579
24,240.0,7.072657792255862
25,250.0,7.612266532145335
26,260.0,8.152541997986745
27,270.0,8.692299450850099
28,280.0,9.230523457925877
29,290.0,9.76634867366294
30,300.0,10.29904211152302
31,310.0,10.827987001455366
32,320.0,11.352668238235545
33,330.0,11.87265936712327
34,340.0,12.387611017300896
35,350.0,12.89724067364991
36,360.0,13.401323668634511
37,370.0,13.899685274843115
38,380.0,14.392193782295994
39,390.0,14.878754451209211
40,400.0,15.359304239087022
41,410.0,15.833807209946402
42,420.0,16.30225054253816
43,430.0,16.764641063208582
44,440.0,17.221002237364594
45,450.0,17.671371561165756
46,460.0,18.11579830206243
47,470.0,18.5543415430902
48,480.0,18.98706849148123
49,490.0,19.41405301711014
50,500.0,19.835374390725345
51,510.0,20.251116195786107
52,520.0,20.661365391112117
53,530.0,21.06621150452214
54,540.0,21.465745940241337
55,550.0,21.860061385080925
56,560.0,22.24925130039691
57,570.0,22.633409488499332
58,580.0,23.012629723689965
59,590.0,23.38700543938343
60,600.0,23.75662946389176
61,610.0,24.121593798408824
62,620.0,24.481989431577993
63,630.0,24.837906185770912
64,640.0,25.189432590816875
65,650.0,25.536655781489134
66,660.0,25.8796614155324
67,670.0,26.218533609416525
68,680.0,26.553354889398975
69,690.0,26.8842061557521
70,700.0,27.21116665830057
71,710.0,27.534313981688985
72,720.0,27.853724038928345
73,730.0,28.169471072041585
74,740.0,28.481627658718736
75,750.0,28.790264724059867
76,760.0,29.095451556606115
77,770.0,29.39725582794564
78,780.0,29.69574361530024
79,790.0,29.990979426547256
80,800.0,30.28302622722271
81,810.0,30.571945469112165
82,820.0,30.85779712007797
83,830.0,31.140639694826408
84,840.0,31.42053028635605
85,850.0,31.697524597867858
86,860.0,31.971676974938088
87,870.0,32.24304043780652
88,880.0,32.51166671362533
89,890.0,32.777606268554166
90,900.0,33.04090833960426
91,910.0,33.30162096614136
92,920.0,33.5597910209883
93,930.0,33.815464241041134
94,940.0,34.06868525739314
95,950.0,34.319497624885
96,960.0,34.56794385107268
97,970.0,34.81406542459469
98,980.0,35.057902842895544
99,990.0,35.299495639318835
100,1000.0,35.53888240954136
