,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
0,0.0,611.9419837367865,637.8932306325655,446.33673214308027,615.3122692251957,619.4938473820534,97.08443323258352,218.73064754584337,370.7282075561354,92.59970291223286,80.45057766136674,93.16386748534347,83.79746711582632,89.28266905739169,82.48270482296806,143.4052662075769,116.20532218781112,145.68963906073478,117.78333376720384,114.5867939185539,111.88846780347514,88.63886404344088,77.65427898017101,109.04549732002077,89.94021915472713,84.59749185956053
1,10.0,611.9421328216824,637.8941566320127,446.33719697749865,615.3122675239073,619.494684870106,97.08431747363669,218.73090735550014,370.7273962937465,92.59958664203967,80.45048349121889,93.16383410147428,83.79745931362103,89.28240414525978,82.48268680064739,143.40485726597973,116.20497761877839,145.68918061065628,117.78270747804521,114.58633027283003,111.88831359555589,88.6385733558906,77.65394762802146,109.04471086532715,89.94014359416936,84.5974878501781
2,20.0,611.9434872564999,637.8878335059499,446.33918615619893,615.313607999309,619.5000497071519,97.08409895017694,218.73542846113435,370.7225970998666,92.59904445949735,80.448995332438,93.16345322695501,83.79733274699055,89.28121680690933,82.48238416382976,143.40382692575017,116.20403147364487,145.688595151866,117.78075877710546,114.58452807945942,111.88958685335669,88.63709965942091,77.65310380777208,109.04035271674188,89.93945704525083,84.59737927111412
3,30.0,611.949173858897,637.9026588348927,446.34687018683644,615.3195322702713,619.5154507250381,97.08352800462521,218.75241401594707,370.71148116810457,92.5977517093723,80.44420136899915,93.162456110998,83.7967849327993,89.27980448741462,82.48118213252646,143.40578891330296,116.20513046577854,145.69189409351256,117.77979597065288,114.58299289075677,111.89585974060034,88.6342939393096,77.65331936625549,109.03322735836939,89.93726539399287,84.59685255442639
4,40.0,611.9643634652003,637.9132959119444,446.36847590604685,615.3353823769539,619.5476007852365,97.08214544896101,218.78517088304517,370.69304649912687,92.59561413259159,80.43553005669258,93.16108328761906,83.79536667260116,89.27892451183925,82.47844818615656,143.4136240733673,116.21061637977898,145.70237779737116,117.78205820394247,114.58378171613344,111.90958309850765,88.63015413300539,77.65586461775301,109.02440036241015,89.93292669521334,84.59542721949906
5,50.0,611.9960344100477,637.9282317642669,446.41485599254906,615.3684408215129,619.6040382962194,97.07933671061716,218.830198215585,370.66716962304747,92.5925858427142,80.42310323989939,93.15941046899233,83.79255664478524,89.2787950670353,82.4736792577135,143.42749656194997,116.22076401867339,145.72059578305632,117.78807805347141,114.58755805799683,111.93133856291136,88.62440569296268,77.66122964517439,109.01365266008418,89.92601256528881,84.59255875083558
6,60.0,612.0519495080805,637.9626453864065,446.49794994587415,615.4266799781205,619.6923413278273,97.07444945290791,218.88097236456863,370.6344972640991,92.58845763410848,80.40705932952227,93.15718924783432,83.7878127667497,89.2792131987973,82.46643718326098,143.4460708954143,116.23455956572484,145.74547736030257,117.79725580495621,114.59387054516073,111.96037491133103,88.61665242010993,77.66925624150996,109.00041143386582,89.91614611434836,84.58769793879678
7,70.0,612.1393673928119,637.9889931796181,446.62934505903866,615.517371460091,619.8191375616194,97.06685091374602,218.93064277325968,370.596255556112,92.58284384585414,80.3873617322195,93.15393245900353,83.78058887393658,89.27971691736384,82.45628303924322,143.46755831420964,116.25047343250186,145.77540705026183,117.80848778663558,114.60170403190999,111.99535844614823,88.6064367272389,77.6793891787794,108.98396978330607,89.90291917233056,84.58029935270253
8,80.0,612.2641723281004,638.0518722628062,446.81924623657176,615.646245715911,619.9894593733532,97.05594241420386,218.97334030539872,370.5540627220623,92.57525429999868,80.36382695224351,93.14903952628632,83.77035226867358,89.27972528282298,82.4427729861025,143.49023328096735,116.26691178064895,145.80881529001783,117.82055873780611,114.6098860783985,112.03488118651742,88.59327006102062,77.69090185308428,108.96355966575973,89.88589091811008,84.56983184587689
9,90.0,612.4305662078195,638.1156075056127,447.0765316406598,615.8172671302127,620.2065832674612,97.04118745496798,219.00474755793184,370.5096299319362,92.5651886637342,80.33622006325487,93.14191530314542,83.75662467272572,89.2786682917734,82.4255019299704,143.51269135521278,116.28247684638055,145.84442936892637,117.83237195030487,114.6173410841598,112.07773671684801,88.57669450953311,77.70306683154202,108.93845997422312,89.86464568114545,84.55581692487488
10,100.0,612.6411295540952,638.1914088002702,447.40862348164404,616.032760607328,620.4722040250522,97.02215421638725,219.02222191383055,370.4646654322337,92.55222529106268,80.30434443644828,93.13205842435463,83.73902950986871,89.27606873508638,82.40415643596528,143.53393353432574,116.29609176355271,145.88137464538448,117.84307335680322,114.62322407875054,112.12301756142371,88.55634762263767,77.7152674439529,108.90811888264389,89.83886054099479,84.53787648631969
11,110.0,612.8970747688081,638.28335815095,447.82094521796245,616.29371795536,620.7867400178355,96.99854917057573,219.02464164045145,370.42066126186853,92.53606982391318,80.26809599504988,93.1191198089439,83.71732268589066,89.27159530906816,82.37854808679828,143.5533485283982,116.30701807506045,145.9191351280301,117.85207914540806,114.62695497310736,112.17011334965693,88.53200148185363,77.72704457588921,108.87220204836315,89.80834749986924,84.5157649477785
12,120.0,613.198574737316,638.3928124619862,448.31741823318276,616.6001287651048,621.1496723209365,96.97022791388267,219.01205173940258,370.3789386503356,92.51656912797776,80.22748092413715,93.10290887338654,83.69139856612973,89.26506215400427,82.34861985778069,143.57065536998894,116.31482654722163,145.95749699254702,117.85906216117861,114.62821232349293,112.21866461358195,88.50356976563043,77.73810005193083,108.8306213907028,89.77306241000164,84.48937630865683
13,130.0,613.5450437026994,638.508040318694,448.90047596901013,616.9512622910926,621.559843241461,96.937184447522,218.98535090082208,370.340563192327,92.4936952421743,80.18260700283663,93.08338090011719,83.66127604002484,89.25641608538702,82.31443185086277,143.58582510062945,116.31934607028026,145.99646156019864,117.86390080685656,114.62687643037125,112.26850797551187,88.47109127008169,77.74827548813207,108.78348203759374,89.73308907161798,84.45873065624933
14,140.0,613.9353979420027,638.6450133848607,449.5713130524694,617.3459371409856,622.0156954086063,96.89952697274414,218.94602817738567,370.30638583024455,92.46752791213675,80.13366245742563,93.06060920186589,83.62707364662839,89.24570257470067,82.27613630593,143.59900145840737,116.32058274668243,146.03617164006914,117.86662792096816,114.62298243955264,112.31960687786137,88.43470279306199,77.7575169504697,108.73103158803573,89.68861100314504,84.4239491807183
15,150.0,614.3682494409003,638.8128265169,450.32964320256593,617.7826928129433,622.5154421755028,96.85744866845138,218.89588610494133,370.2770793480213,92.43821754049864,80.08089104799643,93.03475200551925,83.5889817096941,89.23304188715525,82.23395006775405,143.61043782818606,116.31868262399253,146.0768686547928,117.86738329485578,114.61666559762996,112.37202060217855,88.39460920837857,77.76584727848446,108.6736284303679,89.63988045008296,84.38522595121776
16,160.0,614.842039342781,639.0023893979671,451.17482418362084,618.2599318855388,623.0572126847555,96.81119938664872,218.8368869154697,370.2531333231162,92.40596435664169,80.02456869636119,93.00602715462061,83.54723652862535,89.2185962360217,82.18812960694206,143.62045634209744,116.31387175951863,146.11882057517826,117.86637341054958,114.60813183804508,112.4258512674478,88.35105693640112,77.77333399259683,108.61167520235252,89.58719052350189,84.34280168567733
17,170.0,615.3551476490985,639.1857546626875,452.1051770178046,618.7760090782833,623.6391280800573,96.76106154204079,218.77103910406328,370.2349160639372,92.3709954069462,79.96498470160363,92.97468225909458,83.50209905450436,89.20255703705683,82.13895059875999,143.6294038735083,116.30642216379098,146.16232900054524,117.8638379658563,114.59760976870163,112.4812305377993,88.30431248260312,77.78007073338016,108.54561672023888,89.53085271254305,84.2969420371073
