,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7523645908394927e-08,2.183207923932742e-08,1.7276002219506738e-08,1.724692072119503e-08,4.680523465067145e-08,2.9798505429632133e-08,-1.4653481929889953e-08,9.805739697968162e-09,-1.257489663045613e-07,2.1795736836136733e-08,1.7897336809541671e-09,3.601897872791538e-09,-2.0069802662741263e-07,1.7924723801018874e-10,-3.297557576820751e-07,-3.4140691876263265e-07,-2.992526819595386e-07,-3.193365062601121e-07,-4.620404783959568e-07,-4.781210768745391e-07,-1.5656266570993953e-07,-7.731140211142317e-07,-8.423101950668476e-08,6.0987760624515956e-09,3.716454737620926e-09
2,20.0,6.593052703839742e-08,-2.4217690635565274e-07,6.903159196192144e-08,5.8960630680477645e-08,1.2200959991567093e-07,5.054238124153053e-08,5.555897326692833e-08,1.9874873335604076e-08,-3.561185950439278e-07,2.8375453832727222e-08,1.6961757737823337e-08,1.8779515652654928e-08,-5.405493570886522e-07,-3.109393378633008e-09,-8.329901271470452e-07,-9.608526662954008e-07,-7.962966217104031e-07,-8.995217676155657e-07,-1.292675742316165e-06,-1.364163956883636e-06,-4.6070400402308923e-07,-2.212332986677331e-06,-3.211678662496219e-07,-4.725678174490534e-09,1.9114567206383816e-08
3,30.0,1.487550715357076e-07,-5.524964303612686e-07,1.876565354326179e-07,1.2886169877301682e-07,2.17975644690422e-07,1.0149421475885466e-07,3.864166305168632e-07,2.4881737435985146e-08,-6.42954176682525e-07,-6.143551312132491e-08,8.224951819994373e-08,5.77521186496113e-08,-8.810546517480947e-07,-1.2142969277808438e-08,-1.2319056750093423e-06,-1.5980836258939522e-06,-1.21583470834116e-06,-1.4989053933981605e-06,-2.2072100097479564e-06,-2.3330408539219066e-06,-8.406698323181723e-07,-3.9318817391052976e-06,-5.863267972259289e-07,-5.827476293653148e-08,5.787281782255988e-08
4,40.0,2.549992000546027e-07,-6.180472436332095e-07,4.060097655213776e-07,2.1707788180224796e-07,3.1325161625561026e-07,2.0018358724339545e-07,1.0896193129106177e-06,1.526139379726378e-08,-8.714331492947805e-07,-2.3529409210614327e-07,2.586861013422443e-07,1.3406373495165334e-07,-1.0846336819963185e-06,-1.1974390162517778e-08,-1.2979873440881498e-06,-1.97646311104009e-06,-1.3190266067279862e-06,-1.8535505648521782e-06,-2.8964004206426187e-06,-3.071914610322846e-06,-1.1778230712486045e-06,-5.502393314937495e-06,-7.253483891203478e-07,-1.3367159152943956e-07,1.327428876787408e-07
5,50.0,3.6328737442454384e-07,-9.639223016964308e-07,7.44431227827855e-07,3.0529894614762583e-07,3.843993375479514e-07,3.589197677415827e-07,2.1440058210959713e-06,-2.1295172411637655e-08,-9.616110403085822e-07,-3.9896027440694677e-07,5.743445742504766e-07,2.603792676726962e-07,-1.101312725816193e-06,2.6959759020069966e-08,-1.0132632907369535e-06,-2.0273970239904786e-06,-1.0748767647382556e-06,-1.89708776987112e-06,-3.2643206330476443e-06,-3.505756431609879e-06,-1.4131222956967527e-06,-6.753806894340819e-06,-7.16603060039277e-07,-1.7961104211076173e-07,2.566312878097656e-07
6,60.0,4.5034986075799134e-07,-1.0906595302183123e-06,1.2076866444805569e-06,3.7261567667372614e-07,4.1196248138810403e-07,5.839902450758371e-07,3.476913062029716e-06,-9.838370749204124e-08,-8.917441920966886e-07,-4.81088381259254e-07,1.0224693075978273e-06,4.475139826775639e-07,-9.346795390047668e-07,1.3195386170914802e-07,-4.4477846012867914e-07,-1.7849471266632208e-06,-5.43089736524774e-07,-1.6606299104708841e-06,-3.327403049946852e-06,-3.6487625983536263e-06,-1.5244784158085767e-06,-7.650740899764957e-06,-5.638820126383965e-07,-1.548618084656836e-07,4.412187244965332e-07
7,70.0,4.977823150817288e-07,-1.3861891948489427e-06,1.783991890233318e-06,4.02105452997945e-07,3.8399922525887793e-07,8.793997673233653e-07,5.0182305048115865e-06,-2.2679676191160586e-07,-6.689739184996042e-07,-4.462340548309853e-07,1.5869775250731264e-06,7.055342801397649e-07,-6.055813432431999e-07,3.2192592548945255e-07,3.3535508481265306e-07,-1.304305899756091e-06,2.0632360797048894e-07,-1.1972955134105313e-06,-3.1325521756368524e-06,-3.543198442316166e-06,-1.5036319042289708e-06,-8.216134115589727e-06,-2.676009882269586e-07,-3.3794012997369644e-08,6.971250797652395e-07
8,80.0,4.943460828648065e-07,-1.7327027812379847e-06,2.454717329890356e-06,3.8354806843701193e-07,2.9597218502896504e-07,1.2487860167953427e-06,6.710315102919184e-06,-4.1157441898731977e-07,-3.090576620159987e-07,-2.818623783002264e-07,2.2538660486669235e-06,1.0428210715322307e-06,-1.3569839503023135e-07,6.0762437686002e-07,1.2690517939190246e-06,-6.369243995170772e-07,1.1143066650377302e-06,-5.569613850944028e-07,-2.728083915891923e-06,-3.2367666756875777e-06,-1.349635019414571e-06,-8.491838683157942e-06,1.6913650509394434e-07,1.9668529827862994e-07,1.0329229337669904e-06
9,90.0,4.355943621237422e-07,-1.6833274719959687e-06,3.2008050405056914e-06,3.13146797347679e-07,1.4903624627985972e-07,1.693743732890955e-06,8.50465878785832e-06,-6.520567622375894e-07,1.7030975671021329e-07,1.0203334296035515e-08,3.0097653923618527e-06,1.4632146311901208e-06,4.538245709957356e-07,9.915007438333728e-07,2.310933513413388e-06,1.734201875465417e-07,2.133249427194943e-06,2.178750426596317e-07,-2.158146832801194e-06,-2.77483652318867e-06,-1.068544539514605e-06,-8.523704749578954e-06,7.355864634727347e-07,5.386425134800545e-07,1.4524993209956114e-06
