,temperature,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0012121971858670192,0.0013308744528857438,0.0012241616018617894,0.0013053663460097095,0.0013191983521938584,0.0013159332481950154,0.0011501284403745233,0.0011593932302087044,0.001221077840774091,0.001144025529816663,0.001245394316653362,0.0013918622457920588,0.0013028890639651216,0.0013692961469778725,0.0013024347731762128,0.0013303381817669087
2,20.0,0.011087670039690833,0.010925994879055259,0.010767639634554618,0.010951449352369661,0.010871125922639622,0.010967988454471198,0.010726331498734316,0.01078788661736783,0.0107706782999791,0.010709110283672697,0.0107538915584296,0.010978603204761342,0.01088231661408726,0.010858091727814283,0.01090210004524785,0.010972388369351058
3,30.0,0.03876215796356063,0.037945412215231684,0.037650709277802376,0.03820842644308565,0.03792292513283068,0.03810900649329292,0.037746877694203394,0.03798320061860963,0.03772950414782314,0.03769956119030122,0.037801348720323126,0.03809406097061141,0.03791583667734473,0.03748077453995608,0.03801540659591174,0.038167623852384105
4,40.0,0.09610113065772374,0.09424654602543667,0.09368989945365744,0.09491049215197278,0.09429061614131133,0.09451064299777673,0.0940490103133365,0.0945894696199252,0.09391481565428306,0.09394569016012679,0.09418069356278687,0.09457283556128786,0.0942191970810666,0.09274981058131065,0.09449393872268809,0.09477383210908831
5,50.0,0.1991613644137723,0.1960531876723455,0.19516609522125603,0.19720315297783642,0.19618030723611538,0.19635568718605925,0.1958560375611222,0.19676863753523674,0.19557487347423194,0.1956829373777783,0.19608570103582104,0.196599410756148,0.1960061114455543,0.19289654178311771,0.1965217077452739,0.19695294098509186
6,60.0,0.36453206808197436,0.36032638018696167,0.35914602636846704,0.3619022523269896,0.36052708783176435,0.3606054563215343,0.3601294720194321,0.3613691396516914,0.3597179395158848,0.35989461972202924,0.3604460613581874,0.36106686063158927,0.36024705029662524,0.3554160737320513,0.3609906643525018,0.3615533557880739
7,70.0,0.6026609061546147,0.5978151917854349,0.5964594285913087,0.5996423115625499,0.5980600734185488,0.5980352716982158,0.5976185613183265,0.5990517822468635,0.5971290296438333,0.5973467924468544,0.5979871733907398,0.5986716153672522,0.5977057243457208,0.5916434161707733,0.5985966639682628,0.5992358825744278
8,80.0,0.9146315148410008,0.9096694725675942,0.9082736421820241,0.9115486591026443,0.90992477461778,0.9098223738904598,0.9094731846264718,0.9109474483824128,0.9089657806766948,0.9091929836283068,0.909853741176358,0.9105521282934226,0.9095408014358521,0.9029732403383334,0.9104779957723214,0.9111314077597574
9,90.0,1.293422733349568,1.2887607090623343,1.2874324345406285,1.2905339072113606,1.2889995953271831,1.2888545134856915,1.2885648207210245,1.2899590397405933,1.2880873543570885,1.288298835924666,1.288925447361866,1.2895983034170486,1.2886252810434693,1.282202525649488,1.2895246136244347,1.2901428374341652
