,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003647991176052644,0.2167456550244514,0.00013265923596256804,9.321847094246588e-05,0.15597623255632537,-0.003112964814000546,0.14971223732003688,0.11207809252890398,0.18072075305373964,0.5126269370111389,0.08181149025934102,0.11012969741331437,0.010942613686104411,0.008176910300812818,,,0.14977827883111117,0.14780771424059508,0.14253300534202581,0.00015880028255418893,0.03971510126121502,0.14957590660793407,0.010198863584960036,0.02629140298849327,0.15059959093945888,0.15296890025949308,0.1526205971837782,0.0397634166403203,0.00015947657181264812,0.14566071656896992,0.026292779588531285,0.00024009369848699218,-1.660277367536624e-05,0.11212778417499944,0.03809699220389947
2,20.0,0.01514494484572266,0.5956004561808588,0.00124164401298334,0.004635182147031407,0.40099220523680823,0.006186802946893416,0.393185890060945,0.2223306934734468,0.20954710381766775,0.9456981391198764,0.4808191654359494,0.23632327599285796,0.06644906128330698,0.08948449234003042,0.06853609496971215,0.021046502866820253,0.39324938894906425,0.39128005136606514,0.38616568769187815,0.001271537162649054,0.11314318337892851,0.3930455052556378,0.07786926150073928,0.07615207717199317,0.3944876798811543,0.3984677935544564,0.3960429729552517,0.11316975267306537,0.0012517774633167232,0.213174573905317,0.07615320598011233,0.0023043614248905797,0.0013978126737828713,0.22256891845630844,0.1122565700744754
3,30.0,0.039028273518427706,1.0154589596853665,0.004343746505334003,0.025225347576615747,0.702195707319675,0.04256191411459344,0.694394486519745,0.31276323298084396,0.2758588908990189,1.3827799665882587,0.9367090249304351,0.3419606937126419,0.19853054441802467,0.2556015218607858,0.19688617977208817,0.06592457425570751,0.6944576830106076,0.6924903140530814,0.6873976086624238,0.004356947813731456,0.20627563512984495,0.6942500974030354,0.1263680344707942,0.13554792126366721,0.6954211852713028,0.7000600390665396,0.6972364624748469,0.20628540004059398,0.004337622862151405,0.2616932643292471,0.13554931210746352,0.007958031002041229,0.008864091175856202,0.3134549776576974,0.20562416001719655
4,40.0,0.08253750588962107,1.360915252145577,0.010423242921551827,0.08844922527330686,1.0375736934389352,0.13501690665479688,1.0298718973479581,0.3941832413450766,0.3494475975133781,1.7957728929066803,1.3474625239578688,0.4301577701038522,0.3947364377576887,0.47870546715914314,0.3767539018267991,0.142776946018221,1.0299395202254105,1.027974022845267,1.0227741708482478,0.010403980475041761,0.3055755786283153,1.0297270337076687,0.15433187998090658,0.21011407074234975,1.0307269925645488,1.035585715571788,1.0326684769308143,0.30555005883503916,0.010392739672092028,0.2896433515828515,0.21011681087372133,0.019032302796675796,0.03300405973564622,0.39510508305498593,0.3050536809081698
5,50.0,0.15691981122639442,1.638120081932878,0.02053477319838445,0.22671684510363715,1.3891407124876864,0.30799924172320403,1.3815426099733707,0.47283194734337725,0.423847862295677,2.1843265684237885,1.7278319029322333,0.5169245022094922,0.632890710860895,0.7362030665352062,0.5936524409452408,0.2474557431157567,1.3816154252682806,1.3796507676947734,1.3742893101716775,0.020464311369787914,0.40703850357983623,1.3813996594205677,0.1818965410422354,0.30089478812259424,1.3822867454232008,1.3872288880749386,1.3842782692854736,0.4069713766157835,0.020469712567572153,0.31714122515655735,0.3008983840930408,0.03755049908386495,0.08644970954037048,0.4737586416293338,0.40655276693439507
6,60.0,0.2736459860326574,1.8721014346345954,0.03580866512301561,0.4561757536849658,1.7431296697269276,0.5696489546744703,1.7356359227230536,0.558749666657761,0.4985486702211823,2.5552342866445605,2.0873647130333106,0.6152479977639415,0.8978963703199301,1.0165959391956552,0.8370916971036368,0.377281906590922,1.7357126305140924,1.733747277325764,1.7282010479348975,0.035667472684155176,0.5156119384461435,1.735496770653936,0.22543175665848397,0.40807590339370925,1.7362967910228553,1.7412702742654835,1.7383029361094013,0.5155104415074458,0.035698510846041025,0.360566594561215,0.4080782232290493,0.06578419538140873,0.17654120233454734,0.5595885349444865,0.5150585919176077
7,70.0,0.43878323963413307,2.0813208898137967,0.05750200973441034,0.7741193081549915,2.0938735551070553,0.9139514347696808,2.0864759422283936,0.6620372600898837,0.5735526848233247,2.9142495204884757,2.4335688985636383,0.7337674257508924,1.1808008135503103,1.3135709771107833,1.099653558361152,0.5317652271471279,2.086553157782904,2.084585623142905,2.0788686258218023,0.057272908604497574,0.6387590969858754,2.0863410785396446,0.2958735427067229,0.5340088307089528,2.087073491096376,2.0920563221056776,2.0890783343062425,0.6386338075104754,0.057337306749995265,0.43086227413676964,0.5340072119151148,0.10608726772310811,0.3038763513085446,0.6627714648063922,0.6380747789516968
8,80.0,0.6529815496184446,2.2795179858361188,0.08705870119735717,1.1683343788096956,2.4413307730066296,1.3283255178547977,2.434014378707251,0.7895889084217298,0.648895690230292,3.2651643931043997,2.772889350112543,0.8773729995574896,1.4762017131562326,1.6227560969242993,1.3762925692267483,0.7107776003535103,2.43408756460839,2.4321165841366206,2.4262666540583497,0.08673292870291688,0.7823694522906555,2.4338831688369367,0.398974353375526,0.6814771816860319,2.4345668016920277,2.439549726803957,2.4365640000081044,0.7822290810542816,0.08683470516670998,0.5337841203387442,0.681469369043401,0.16063179344329193,0.4646685992850016,0.7902299940566097,0.7815379991231809
9,90.0,0.9128300553137815,2.4776929838453605,0.12612987636825715,1.6250005128945086,2.787084531854689,1.7994267986378394,2.7798348273289792,0.9445738781357453,0.7246199822120143,3.6103688256639126,3.1093924467756264,1.047815509858195,1.7806629882459888,1.9407247964401437,1.6636268811724624,0.9135334617056124,2.77989936209066,2.7779238238156787,2.7719827438908715,0.12571589688751278,0.9495565738628867,2.7797063343686523,0.5363201354791297,0.8521027281757508,2.78035753023785,2.785336348712753,2.782344713741133,0.9494070679791115,0.12585210118633255,0.6709195876524928,0.8520874377691527,0.23124192172326205,0.653382982438267,0.9451400435302014,0.948594002646866
