calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
58b06541-974a-4a52-aa81-255eecc89f3e,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0,1e-08,negative,743.659,641.664,641.664,0.000,-0.000,-0.000,641.664,743.659,641.664,0.000,-0.000,-0.000,641.664,641.664,743.659,0.000,-0.000,-0.000,-0.000,-0.000,0.000,150.262,-0.000,-0.000,-0.000,-0.000,0.000,0.000,150.262,0.000,-0.000,0.000,-0.000,0.000,-0.000,150.262
58b06541-974a-4a52-aa81-255eecc89f3e,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0,1e-08,positive,743.659,641.664,641.664,-0.000,0.000,0.000,641.664,743.659,641.664,0.000,0.000,0.000,641.664,641.664,743.659,0.000,0.000,-0.000,0.000,0.000,0.000,150.262,0.000,-0.000,0.000,0.000,0.000,0.000,150.262,-0.000,0.000,-0.000,0.000,0.000,0.000,150.262
4abbb2fb-77b3-4473-b476-12f31346d79c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0,1e-07,negative,743.658,641.663,641.663,-0.000,-0.000,-0.000,641.663,743.658,641.663,0.000,-0.000,0.000,641.663,641.663,743.658,0.000,0.000,-0.000,-0.000,-0.000,-0.000,150.262,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,150.262,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,150.262
4abbb2fb-77b3-4473-b476-12f31346d79c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0,1e-07,positive,743.660,641.665,641.665,0.000,0.000,-0.000,641.665,743.660,641.665,-0.000,0.000,-0.000,641.665,641.665,743.660,-0.000,-0.000,-0.000,0.000,0.000,0.000,150.262,-0.000,0.000,0.000,0.000,0.000,-0.000,150.262,0.000,0.000,0.000,0.000,0.000,0.000,150.262
6a902ddc-34a4-4b99-b489-27a228042924,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0,1e-06,negative,743.648,641.656,641.656,-0.000,-0.000,0.000,641.656,743.648,641.656,-0.000,-0.000,-0.000,641.656,641.656,743.648,-0.000,-0.000,0.000,-0.003,-0.001,-0.000,150.262,-0.000,-0.000,-0.001,-0.003,-0.000,0.000,150.262,0.000,-0.001,-0.000,-0.003,-0.000,-0.000,150.262
6a902ddc-34a4-4b99-b489-27a228042924,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0,1e-06,positive,743.669,641.671,641.671,0.000,0.000,0.000,641.671,743.669,641.671,0.000,0.000,0.000,641.671,641.671,743.669,0.000,0.000,-0.000,0.003,0.001,0.000,150.262,0.000,0.000,0.001,0.003,0.000,-0.000,150.262,-0.000,0.001,0.000,0.003,0.000,0.000,150.262
6af1bed1-1a10-443a-87b6-351b27d3c6e0,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A15--beta-W,oqmd-1236371,4.937724603957251,4.937724603957251,4.937724603957251,90.0,90.0,90.0,1e-08,negative,1939.102,708.076,708.076,0.000,0.000,-0.000,708.076,1939.102,708.076,0.000,0.000,-0.000,708.076,708.076,1939.102,0.000,0.000,0.000,0.000,-0.000,0.000,508.630,0.000,0.000,-0.000,-0.000,-0.000,-0.000,508.630,0.000,-0.000,-0.000,0.000,0.000,0.000,508.630
6af1bed1-1a10-443a-87b6-351b27d3c6e0,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A15--beta-W,oqmd-1236371,4.937724603957251,4.937724603957251,4.937724603957251,90.0,90.0,90.0,1e-08,positive,1925.962,714.646,714.646,-0.000,-0.000,0.000,714.646,1925.962,714.646,-0.000,-0.000,-0.000,714.646,714.646,1925.962,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,508.630,-0.000,0.000,0.000,-0.000,-0.000,-0.000,508.630,-0.000,0.000,0.000,-0.000,-0.000,-0.000,508.630
ef75fb2c-2eb3-4021-b6d8-1a630f322cc9,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A15--beta-W,oqmd-1236371,4.937724603957251,4.937724603957251,4.937724603957251,90.0,90.0,90.0,1e-07,negative,1925.961,714.646,714.646,0.000,0.000,-0.000,714.646,1925.961,714.646,-0.000,0.000,-0.000,714.646,714.646,1925.961,0.000,0.000,0.000,-0.000,-0.000,-0.000,518.226,0.000,0.000,-0.000,-0.000,-0.000,0.000,518.226,0.000,-0.000,-0.000,-0.000,0.000,0.000,518.226
ef75fb2c-2eb3-4021-b6d8-1a630f322cc9,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A15--beta-W,oqmd-1236371,4.937724603957251,4.937724603957251,4.937724603957251,90.0,90.0,90.0,1e-07,positive,1925.963,714.646,714.646,-0.000,-0.000,-0.000,714.646,1925.963,714.646,-0.000,-0.000,-0.000,714.646,714.646,1925.963,-0.000,-0.000,-0.000,0.000,0.000,0.000,518.226,-0.000,0.000,0.000,0.000,0.000,-0.000,518.226,-0.000,0.000,0.000,0.000,-0.000,-0.000,518.226
