,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.004995831521314385,0.14882907638850823,0.00018442952068604856,-0.0008931366566718715,0.11879383633488982,-0.0004343412314288573,0.11262833137096248,0.08786074035588777,0.26550635725151805,0.439915348016796,0.16864795453999984,0.0889481709643086,0.011593192986317183,0.012293324580394385,0.010535744912593025,0.0024431168020668044,0.11201408148280265,0.11089312709241538,0.1102932993735556,0.00019125188581832822,0.03382094591792351,0.11350499318537337,0.01066359158820639,0.021743884811212668,0.11256857005080595,0.11667689586248739,0.11652926032526441,0.03396510894799261,0.0002067064862699608,0.12999890665168942,0.02170019778062306,0.0003407942801807113,0.0001450765627999597,0.08792357852166523,0.03075821824303768
2,20.0,0.05322390415425429,0.413824149944655,0.0012890194953162739,0.004015450047407347,0.3211710572295259,0.00818198196991439,0.31237328730714564,0.19322624553124806,0.22854346458325075,0.817899014377228,0.4372403322349431,0.20729649381116202,0.0647666018297776,0.08469513857025161,0.06760665098720015,0.018719637608707488,0.3118953933721573,0.311042136961461,0.30926733241058035,0.0013270702369784487,0.10557701534816491,0.3130229805555382,0.06922780029182546,0.06892295701305849,0.31381301508240705,0.3190837751801833,0.31521688495475847,0.1056729451581858,0.0012881048332161276,0.16026595141984695,0.0690324405282711,0.00244241082622272,0.0030267075790190476,0.1930726583726427,0.10190376420107086
3,30.0,0.18908939646537876,0.7254622087615361,0.004415838362998745,0.020197863723774426,0.5814036716363611,0.051911860834445656,0.5721602042462992,0.28854272498667716,0.2875154369149742,1.2336454446823524,0.8452082761963352,0.3126359947204615,0.18599568648895354,0.23559772736170392,0.1917476811203124,0.0636247614628402,0.5716550847687942,0.5708640813167697,0.5692614549195179,0.004435107571817563,0.199148312281452,0.5727736120721014,0.12826814745800494,0.12981384848456534,0.5743007211747134,0.5790237909178291,0.574991229098618,0.1992671864375274,0.0043970065497608785,0.2168784853081111,0.12962762334238606,0.00835743301118357,0.014323644590371092,0.2881480486355596,0.19545831808959044
4,40.0,-0.6358294324142177,0.9965110531922806,0.010523592062079987,0.08173749542362536,0.8785575884002539,0.15851268638107768,0.8691917534772803,0.37461122494827914,0.35971363230441833,1.6444834681910672,1.2276081407796642,0.40294129972387877,0.3707282475127759,0.44602071986110886,0.36956342358409827,0.1405292173833679,0.8687475205839988,0.867921299107316,0.8664060371490094,0.010508264228742827,0.29963429225466637,0.869823145167836,0.1654691109697813,0.20610966752598292,0.8715935515183687,0.8760403979847335,0.8720371912230805,0.2999904978133499,0.010480851787180574,0.2531781533299278,0.20632189030181167,0.020094685899795142,0.0437456146128655,0.3740525109144588,0.29609924792126197
5,50.0,1.961517842982641,1.2497494603815031,0.020657591726861955,0.20130201225135844,1.199414381931105,0.34855739415366904,1.1900823405205265,0.4561688658673495,0.43375269285690954,2.0389901180698815,1.5855177307219108,0.491662022007826,0.6000183075982228,0.6948198319687344,0.5851357508411303,0.2467607140861496,1.1895659033840298,1.1887871700935893,1.1872584326435236,0.02059581431404097,0.4022969021999029,1.1906967477425363,0.19854931641895548,0.29897568910397926,1.192534343536383,1.1969109166236387,1.1928484714922438,0.4024633812787708,0.020578794554349075,0.28585491407819796,0.2988180666108564,0.03909230505761158,0.10211222360651336,0.4555340088122817,0.39854091935920294
6,60.0,-0.16031513382151283,1.4766656818690107,0.0359617289581395,0.41303391205137896,1.5334177904765602,0.626525456778385,1.524046842894726,0.543303993582944,0.5080973867277496,2.417503002369715,1.9277313386690251,0.5914861867489367,0.8586193076681741,0.9692287075537832,0.8277530436977503,0.3776729810460918,1.523549031672703,1.5227741813113593,1.5212753657427909,0.03582199945040241,0.5111721937951882,1.5246757116663452,0.24518798384876114,0.40741884736341344,1.5265821282546235,1.5308586662070565,1.5268605340728223,0.5114959668553588,0.035839321561179104,0.33203742707108075,0.40764652201998713,0.06859468929067315,0.19593979099837977,0.5426705140399564,0.5078263777782402
7,70.0,-1.083416945896942,1.7022643394038919,0.057679002686221045,0.7172089174534902,1.8738571443067324,0.9852593646819479,1.8645393896623794,0.6468210279082622,0.5827570238856158,2.78379978036114,2.2612322965328064,0.7110750140658849,1.1369752747138435,1.2620735958421874,1.090308826579052,0.5346397441524515,1.8640067701766618,1.863239921471606,1.8616906480593909,0.05745917069679063,0.6341078307235855,1.8651534955247846,0.3172764430555214,0.5344776271953809,1.867056070436738,1.8713322200127527,1.8672892710271987,0.6341189030260407,0.05750286332100081,0.40404912758413536,0.534353013036857,0.1096210314423987,0.32585117388044593,0.6464152484229191,0.6304000185744536
8,80.0,1.4984250378994943,1.9407699051931413,0.08726771306487706,1.09508884555205,2.217807649374687,1.4119745783849962,2.2084758734460603,0.7738941849451421,0.6577200425376697,3.140450620812925,2.591066371523833,0.8551344199031979,1.4291747221754518,1.5680995546526582,1.3666082802371955,0.715423955212155,2.207967499018085,2.207221229227507,2.2056470463729374,0.08694593690950013,0.7768435077225829,2.209084963132335,0.4211869226723052,0.6819792911579949,2.2110112124021803,2.2153180039787106,2.2112721534769837,0.7774826518204713,0.08703377083753297,0.5074426098409035,0.6817599960602716,0.16556074416113187,0.4883741515805782,0.7735786929235595,0.7734314193123739
9,90.0,1.0071924932453555,2.1694850547086806,0.12635365938419155,1.5372077013014755,2.563945142882717,1.8930613618825447,2.5546157367508107,0.9283927969179281,0.7337478319548189,3.488942786982359,2.9199655886234765,1.0258279974119544,1.7310182175056605,1.883844299490517,1.65363297378752,0.9192281061205574,2.55399880356201,2.5532693104828703,2.5518530111015996,0.12595120891150677,0.9431135678745636,2.555239708772303,0.5588435738042024,0.8521736536579033,2.5571938980715307,2.5613649025660545,2.5572826604529904,0.9432946475264127,0.12606012946884,0.6447202636261344,0.8525911428757568,0.2377692866110846,0.678245505324201,0.9279114097575988,0.9399181070218167
10,100.0,1.49862763945495,2.4000862376964123,0.17673189166714257,2.0423532861702074,2.9109230720990147,2.417466612358168,2.901638723930214,1.1101832201994475,0.8090774481950286,3.8325684428989977,3.248993720855965,1.2229170697098872,2.04038246130723,2.2060246488064914,1.949953221329983,1.145205911196598,2.9010708213111074,2.90031616161657,2.898805051237651,0.176265519459039,1.1335405067472446,2.9022844897780913,0.7291970990424564,1.0457666267845647,2.9041815866831207,2.9084520638601368,2.904361679963981,1.1340931231257094,0.1764097625600485,0.8155369559081772,1.0457859875156383,0.3279484925306833,0.8901018505508519,1.1099116793848867,1.13019456873319
11,110.0,2.267235220076807,2.687447037917367,0.24020415012086804,2.575387189129236,3.257459750720492,2.9767303247554406,3.2481825839651504,1.3182689360921203,0.8854836944609759,4.171050085972136,3.5775964416486548,1.443731990627659,2.3550171370433377,2.5327272867568347,2.252087701840087,1.3916639108864561,3.247692333192539,3.2469081461125624,3.2453272493299687,0.23975061832206548,1.3474681723404927,3.248854424393145,0.9296526267885441,1.2618529307752422,3.250856710525754,3.254952851724969,3.2509313872674293,1.3474785213041967,0.23989143890803089,1.0147594143905703,1.2617021325272741,0.4353902884345383,1.1191248143923092,1.3178917634464415,1.3443537035336568
12,120.0,-0.14294603529520625,2.9500971337961848,0.3184520836671588,3.1699963836718528,3.6017008016600403,3.562753669147852,3.592421046097156,1.5499875565962553,0.9625545058111509,4.505532546118317,3.9033401611035075,1.6867280087240157,2.673864167378132,2.8617638556360823,2.5602960867446583,1.6550861569919095,3.5917185266355998,3.591041319545033,3.58953201688603,0.31807111255706527,1.5826686549801245,3.593118610292763,1.1565616495866706,1.4974956564645747,3.5949513291888144,3.599245070738159,3.5950150842257367,1.5829835205605323,0.31817613811234013,1.241831805329817,1.4971845761640405,0.564302146583239,1.3615195119189825,1.550099848068885,1.579421373580879
13,130.0,4.133066997953669,3.239913829605932,0.4128708680273635,3.783113121606631,3.9416992843011167,4.171349314519765,3.932708533774799,1.8028964323376533,1.0404585948204708,4.8373556371439985,4.226008009332674,1.9481695273868365,2.9953232974055237,3.1919617744097386,2.8723122607103915,1.9345981412814235,3.9319932933787434,3.931209934830954,3.9297824202323937,0.4126804821583039,1.836715828426583,3.9333375434167617,1.4064703075241651,1.7509790896382387,3.9353997076444114,3.9392358207740283,3.9353176759556923,1.8375388915395081,0.4127136489426274,1.491440109335038,1.7514992652608046,0.7103410316557713,1.6142196693582345,1.802316378695069,1.8342675466458889
