,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6739
0,0.0,0.0,0.0
1,10.0,0.0073531455199650625,0.014556396066316738
2,20.0,0.02801730971591134,0.05560458888100519
3,30.0,0.06298093150923226,0.13290552262500577
4,40.0,0.11252137099532125,0.25429030036276795
5,50.0,0.17344516865938556,0.4180077816735742
6,60.0,0.24631940477927144,0.651458919887334
7,70.0,0.33323263344818493,0.8874719257174007
8,80.0,0.4330202106143348,1.206078750431336
9,90.0,0.5487565815725807,1.5245855571851248
10,100.0,0.6816160029817464,1.8833412745535694
11,110.0,0.8299067879338087,2.2449489205103346
12,120.0,0.992060686932754,2.62852923985742
13,130.0,1.1657840504573596,3.001534394982115
14,140.0,1.3498185114162224,3.383784630033081
15,150.0,1.541662966153326,3.767008217868188
16,160.0,1.7401398370434082,4.1483566809689325
17,170.0,1.940811979269935,4.535218940626658
18,180.0,2.150047555252085,4.8972798608582915
19,190.0,2.3594587712160324,5.271879109010552
20,200.0,2.569824293859582,5.634955416553241
21,210.0,2.7831689636827552,5.968680156694434
22,220.0,2.9965423201112307,6.342454640602011
23,230.0,3.211520196061563,6.666091919732671
24,240.0,3.4262958528536536,7.018983821639421
25,250.0,3.6409942048625714,7.334907037424944
26,260.0,3.854161835726956,7.6871717619846
27,270.0,4.066879947676071,7.951883058063315
28,280.0,4.282163208923829,8.295733447360206
29,290.0,4.491894937918516,8.594546420584777
30,300.0,4.703169819207157,8.893672984956048
31,310.0,4.910285118325355,9.165086379646805
32,320.0,5.118896961458736,9.445180571698678
33,330.0,5.324230555880597,9.733875729238184
34,340.0,5.529507974093467,9.984815601717596
35,350.0,5.730150639592427,10.276744898295561
36,360.0,5.932748318051073,10.493298472226632
37,370.0,6.125181842812361,10.762369567137403
38,380.0,6.326439238615118,10.985578536800574
39,390.0,6.515855333613333,11.250304063002027
40,400.0,6.705190826261161,11.446711154533952
41,410.0,6.894276273847803,11.66097810677117
42,420.0,7.080105026442388,11.922710543301205
43,430.0,7.259339459827745,12.08335321078605
44,440.0,7.447117543871714,12.315466440872578
45,450.0,7.609814952897728,12.50709161344537
46,460.0,7.798344076971771,12.688026391484511
47,470.0,7.959473765196705,12.901629511277333
48,480.0,8.128066909754194,13.060036926010996
49,490.0,8.299111143261296,13.252084763873134
50,500.0,8.45768856849798,13.419323164551447
51,510.0,8.614024349604163,13.601351926304384
52,520.0,8.778050932943515,13.717719763443242
53,530.0,8.922684512470306,13.94939247118018
54,540.0,9.080341112697694,14.03710531117501
55,550.0,9.222034044158582,14.239384663547591
56,560.0,9.372512161880586,14.335970020844313
57,570.0,9.513603130446835,14.548119537380114
58,580.0,9.648480956744514,14.622577319986776
59,590.0,9.79103383872725,14.807033494565705
60,600.0,9.924745220697664,14.903351161489661
61,610.0,10.051179587956677,15.048260757980504
62,620.0,10.182787328549752,15.168743152088751
63,630.0,10.313650534922594,15.30672660090448
64,640.0,10.433892346548221,15.40055593491746
65,650.0,10.553363910282437,15.549762004699483
66,660.0,10.6775394407701,15.643445461055894
67,670.0,10.793347982628243,15.765296408819184
68,680.0,10.90472704377729,15.860048499873477
69,690.0,11.0172053427861,15.985373151469354
70,700.0,11.13451121518854,16.069912778733116
71,710.0,11.239150020319604,16.202640682685686
72,720.0,11.341144662718309,16.271185127712464
73,730.0,11.45708638108649,16.38537386994811
74,740.0,11.547745294608053,16.475543800815426
75,750.0,11.652382674173412,16.5723393146436
76,760.0,11.756263735478958,16.660645535321297
77,770.0,11.844258271323998,16.75298582995891
78,780.0,11.94775877636137,16.838204451819436
79,790.0,12.033685307228465,16.934568973709197
80,800.0,12.134458875327232,17.00586463937731
81,810.0,12.378446424597653,17.090300024667673
82,820.0,12.157155887614085,17.18227197641916
83,830.0,12.400188932931117,17.25838034575945
84,840.0,12.48827361569187,17.32109299930143
85,850.0,12.562773057781918,17.42521473009587
86,860.0,12.656737267376258,17.488096280251874
87,870.0,12.733500593727623,17.566394508819823
88,880.0,12.821367839134266,17.615993814218864
89,890.0,12.89304705736282,17.729513524445444
90,900.0,12.97992222086233,17.738981913753538
91,910.0,13.047620961571827,17.885424839196382
92,920.0,13.134711162903521,17.888359982361287
93,930.0,13.201234432243387,18.001571563105973
94,940.0,13.275768166222603,18.063379731748192
95,950.0,13.358385914998998,18.077918241661067
96,960.0,13.428660309328274,18.198929062687117
97,970.0,13.48748550898489,18.281382015531616
98,980.0,13.579099649058818,18.24823709918528
99,990.0,13.63051215288105,18.39078451262594
100,1000.0,,
