,temperature,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00031404644248274566,0.0006751604183668148,0.001267881362912207,0.002130401672459753,0.0027723693497230797,0.002340973420709136,0.00029503911023108975,0.0002992497318872761,0.0014614625364718528,0.00029203757256141753,0.001987290981971499,0.0036398522045969243,0.0021321017063419562,0.003390328213466539,0.0021466726215979928,0.0004930170738638032
2,20.0,0.0034550026655749497,0.0038322697296321604,0.004335679578113235,0.005274521589153743,0.005901378763365061,0.005497786416145964,0.0033177973954056166,0.0033395628915777985,0.0045256339279654495,0.0033074760457187423,0.0050512056667402355,0.006829376432710658,0.005260813829952357,0.0065468918483329065,0.005280161193747447,0.0036585527928308485
3,30.0,0.01241262637388777,0.01261367030328204,0.013031428423290392,0.014105129201805554,0.01466520926181339,0.01431877189790828,0.01201839659294211,0.012093470002461448,0.0132344249766441,0.011996321769508525,0.01376562788642937,0.015647220147589378,0.014027131496349586,0.015241871346321656,0.014066574818224792,0.012487264268800277
4,40.0,0.0305338820752949,0.030366197978341614,0.030665959543122387,0.03198486321683867,0.03241973614389712,0.03213330017974199,0.029713967112987377,0.02989599919992842,0.030910169321388837,0.0296711487315005,0.03148661330183109,0.03346518095469112,0.03177196585621196,0.03273708445246852,0.03186182329439532,0.030342839276881046
5,50.0,0.06203767503392829,0.06132238071326695,0.06146277942342287,0.06314107242828554,0.06339459469480246,0.06315382155339062,0.06062611856556074,0.06096843756404779,0.06177673934319663,0.060552814948482775,0.062438572793137775,0.0645176035404166,0.06272029291958192,0.06318895898501385,0.0628967544451838,0.06145641105693737
6,60.0,0.11191752619646972,0.11053329832855247,0.11048470152973422,0.11260130620106161,0.11263552799635744,0.11241859579923402,0.10980111299554238,0.11034025801400499,0.11088835334917704,0.10969050845870748,0.11166351968709508,0.11384617318471277,0.11191984954100992,0.11166567305745728,0.11221129132775072,0.11086182672940591
7,70.0,0.1850298039873088,0.18294235670332287,0.18269686597481113,0.18527476173783333,0.18507928410150812,0.1848665052371775,0.1821798378896784,0.18292660949191053,0.18319699685885546,0.18202988603866427,0.18409547757619504,0.18637925717586568,0.18431431313571617,0.183214260743312,0.1847327282407582,0.18347656690173153
8,80.0,0.28507374271565233,0.28232619211756016,0.2818956392497531,0.2849080458616687,0.28449685067719965,0.28427531818949486,0.28153743862296393,0.2824798564433867,0.2824874368325848,0.28135035000597663,0.2835034967766362,0.2858800984760524,0.2836821353350112,0.2817314765458966,0.2842236193410361,0.28305438808068933
9,90.0,0.4140681629175811,0.4107501898514331,0.410158278710348,0.4135485125704919,0.41295018366677694,0.4127137910619607,0.4099383395377651,0.41105073866191427,0.41082992348938974,0.4097188891640549,0.41194832293471756,0.41440602162141177,0.41209047422485523,0.40936919235265434,0.4127408396593762,0.4116469284408843
10,100.0,0.5723741054038397,0.5685920494308118,0.567866687002313,0.5715673173271135,0.5708156151885397,0.5705630608612693,0.5677595829210401,0.569011365868809,0.5686037428016283,0.5675134753382968,0.5698056420262267,0.5723318127976972,0.5699181534305708,0.5665474992886828,0.5706588778713649,0.569626911551846
11,110.0,0.7590467721319873,0.75490378766039,0.754072003990566,0.7580175266567288,0.7571451542666562,0.7568778148588334,0.7540527159605355,0.7554141413764682,0.7548603206733379,0.7537855032576645,0.7561271813806981,0.7587099820595787,0.7562176701955236,0.7523272350526273,0.7570300421169668,0.7560471787995331
12,120.0,0.9722892323002815,0.9678753710191641,0.9669607887992682,0.9710939557051856,0.970129451193559,0.9698498358242286,0.9670073581092204,0.9684524331273389,0.9677879607762209,0.9667238989771424,0.9691035110443913,0.971732692060847,0.9691790364418281,0.9648879688075156,0.9700463531415674,0.9691014216025334
13,130.0,1.2098620467196102,1.2052510800036615,1.2042731097716441,1.2085469653916823,1.207513711980158,1.2072245471932344,1.2043675264026188,1.205874939386271,1.205128959100179,1.2040718110569266,1.2064798513635238,1.2091469698520791,1.2065463480631424,1.201955380118413,1.2074547343958795,1.2065385837714426
14,140.0,1.4693872706103615,1.4646371891005434,1.4636111632255617,1.4679887421370095,1.46690513170679,1.46660890766944,1.4637392906707758,1.4652922758936,1.4644876904493769,1.4634344650466853,1.4658634458645228,1.4685617587186262,1.4659256056365482,1.4611155519616663,1.466864050848276,1.465969471807557
15,150.0,1.7485412499592214,1.7436963662801135,1.7426340812514662,1.7470870845009798,1.7459671838827577,1.745665980691117,1.7427851566305657,1.7443708923674612,1.7435251822428859,1.7424736336192526,1.7449178205547518,1.7476420430834316,1.744979193390977,1.7400126487811631,1.7459392259998967,1.7450606866315888
16,160.0,2.0451572967914537,2.0402507821548177,2.0391611510059433,2.0436683431455873,2.0425226964873,2.0422181589659645,2.0393271638417243,2.040936042533665,2.0400622677067295,2.03901075845564,2.041465847305866,2.044211882069541,2.041529025840292,2.0364532713416343,2.0425042705293475,2.04163760395786
17,170.0,2.3572662067978287,2.3523224964389433,2.3512121674350643,2.3557578530600183,2.3545942429565745,2.354287623251927,2.351387264353254,2.353012198723407,2.352119953919854,2.3510673223126948,2.3535301311386756,2.356294816685112,2.3535969473656695,2.3484470193432405,2.3545826862762693,2.353724796096109
18,180.0,2.683099436198252,2.6781362832975266,2.677010168755337,2.68158288925385,2.6804069872619207,2.680099211007487,2.6771901425195592,2.67882597194481,2.677922204826555,2.676867650297444,2.679335855708001,2.682116753762471,2.6794075583125676,2.674209011555317,2.680400347994635,2.67954895714286
19,190.0,3.0210732097237263,3.016103342150896,3.014965045658675,3.01955652628065,3.018372418198492,3.0180641524241074,3.0151469218389733,3.0167899327739,3.0158796052006287,3.014822595593799,3.017294519561367,3.0200897435660705,3.017371921187514,3.0121431282217626,3.0183692793995545,3.017522727574862
20,200.0,3.369765353703342,3.364797765398087,3.3636499154142268,3.368254243503107,3.3670648391700735,3.366756552610705,3.363831629797091,3.3654791815450085,3.364565785566048,3.3635059848030786,3.3659804282302312,3.368788509304295,3.3660640221157663,3.3608180014359714,3.367064181522629,3.3662212671608334
21,210.0,3.7278915747108474,3.7229325104981257,3.7217770152152174,3.726390013054538,3.7251973590039285,3.7248893718879725,3.7219571678274206,3.723607407002636,3.7226933584298667,3.721630571485264,3.7241066871598867,3.7269264712908057,3.7241967367486692,3.718942565269192,3.725198455993628,3.7243583156453077
22,220.0,4.094284440666673,4.089338136434826,4.088176375650632,4.09279512908696,4.0916006434783485,4.091293166890001,4.088354046185303,4.090005692161357,4.089092626125048,4.088026757891804,4.090503954981551,4.093334525135517,4.090600561345766,4.085344444723533,4.091602982548809,4.090765000150954
