,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6739
0,0.0,0.0,0.0
1,10.0,7.243835814939158e-09,-1.637726651445469e-08
2,20.0,1.941750111950618e-08,-6.983871707711792e-08
3,30.0,3.644552073552766e-08,-2.0134741985506996e-07
4,40.0,5.644532327227568e-08,-3.9010972090033825e-07
5,50.0,7.801894244143558e-08,-6.622433530427738e-07
6,60.0,1.0018531148724064e-07,-9.482257679694329e-07
7,70.0,1.2221084368042863e-07,-1.3210545252065795e-06
8,80.0,1.4241614372869264e-07,-1.7767554348004681e-06
9,90.0,1.585172235597036e-07,-2.2315373886635976e-06
10,100.0,1.685836467512894e-07,-2.7231519886072616e-06
11,110.0,1.7100146473063032e-07,-3.220883103741447e-06
12,120.0,1.6432744888056108e-07,-3.719926577239299e-06
13,130.0,1.4779213990916825e-07,-4.219142698656225e-06
14,140.0,1.2128114277354138e-07,-4.7302655794841115e-06
15,150.0,8.495145557428109e-08,-5.229342976559019e-06
16,160.0,3.93847034522855e-08,-5.7089201131664065e-06
17,170.0,-1.4689901764525646e-08,-6.150518724187434e-06
18,180.0,-7.629354731560319e-08,-6.5710105877153446e-06
19,190.0,-1.4439258611975595e-07,-6.974539082989953e-06
20,200.0,-2.181691960254078e-07,-7.341840909164778e-06
21,210.0,-2.967416204981034e-07,-7.715077017718722e-06
22,220.0,-3.7930201648041916e-07,-8.064091124309581e-06
23,230.0,-4.651012066320512e-07,-8.384908444304966e-06
24,240.0,-5.533961006969142e-07,-8.690189545591796e-06
25,250.0,-6.436499581524975e-07,-8.972611111819975e-06
26,260.0,-7.354945420890759e-07,-9.221221510464527e-06
27,270.0,-8.284658247629593e-07,-9.477212317267858e-06
28,280.0,-9.221606296663656e-07,-9.737920678190392e-06
29,290.0,-1.0163322249583955e-06,-9.950612333451544e-06
30,300.0,-1.1108018930837855e-06,-1.0149957738517019e-05
31,310.0,-1.205391005276187e-06,-1.035112928440789e-05
32,320.0,-1.299985926057664e-06,-1.0565493682936163e-05
33,330.0,-1.3944103464106166e-06,-1.0746145613742694e-05
34,340.0,-1.488543149051491e-06,-1.0920080192430315e-05
35,350.0,-1.5824393820466916e-06,-1.1081943447279736e-05
36,360.0,-1.676008602332747e-06,-1.1236933105406584e-05
37,370.0,-1.7692561682217047e-06,-1.1400382858196617e-05
38,380.0,-1.8621054497773186e-06,-1.1553438241188818e-05
39,390.0,-1.954611929790096e-06,-1.1688357851926398e-05
40,400.0,-2.0469328640313487e-06,-1.1819728069787086e-05
41,410.0,-2.1388718301641216e-06,-1.1984302048914522e-05
42,420.0,-2.2304777936775043e-06,-1.2107228893121489e-05
43,430.0,-2.3219002703077822e-06,-1.2230892734454172e-05
44,440.0,-2.41292896114072e-06,-1.2370853533921184e-05
45,450.0,-2.5038545077738532e-06,-1.2487839703058062e-05
46,460.0,-2.5945670338331067e-06,-1.2622834306995642e-05
47,470.0,-2.6849915386351177e-06,-1.2740995899585208e-05
48,480.0,-2.7754655890456897e-06,-1.2855675053710433e-05
49,490.0,-2.8656389845028294e-06,-1.297861677627569e-05
50,500.0,-2.9556918249963423e-06,-1.3091953617358165e-05
51,510.0,-3.045744747697725e-06,-1.3195864441780369e-05
52,520.0,-3.1356067256161396e-06,-1.3332375489480802e-05
53,530.0,-3.2254281604034034e-06,-1.3442061184928825e-05
54,540.0,-3.315202042874335e-06,-1.3548422090066134e-05
55,550.0,-3.4049226983697114e-06,-1.3677374352509084e-05
56,560.0,-3.4945950433144e-06,-1.3788379555869884e-05
57,570.0,-3.5841457340048126e-06,-1.3879855930188009e-05
58,580.0,-3.6737570742553286e-06,-1.3984762703003395e-05
59,590.0,-3.763319522393573e-06,-1.4095288116591157e-05
60,600.0,-3.85272538661654e-06,-1.4194206577100498e-05
61,610.0,-3.942182274687047e-06,-1.4318318679992574e-05
62,620.0,-4.031656649276808e-06,-1.4429608430527142e-05
63,630.0,-4.1209519738079e-06,-1.4528489072699472e-05
64,640.0,-4.210179448424573e-06,-1.464442815832751e-05
65,650.0,-4.299446052620616e-06,-1.4752389451177655e-05
66,660.0,-4.3886253831460175e-06,-1.4841552816751224e-05
67,670.0,-4.477682988496598e-06,-1.4943094009231981e-05
68,680.0,-4.566677905702951e-06,-1.5062329748478845e-05
69,690.0,-4.655631616879075e-06,-1.5168245115093576e-05
70,700.0,-4.744421796600642e-06,-1.528376908234687e-05
71,710.0,-4.833059951826069e-06,-1.5364273218694035e-05
72,720.0,-4.921665024597948e-06,-1.5450174807568217e-05
73,730.0,-5.010031135025628e-06,-1.557660652187845e-05
74,740.0,-5.098291466891951e-06,-1.5663565629280822e-05
75,750.0,-5.1864945346124905e-06,-1.5773481509320195e-05
76,760.0,-5.27443058356213e-06,-1.587749503264849e-05
77,770.0,-5.3621843864954905e-06,-1.595959775150125e-05
78,780.0,-5.449766918410896e-06,-1.60405737058976e-05
79,790.0,-5.537246151235826e-06,-1.6173028823562395e-05
80,800.0,-5.624438532238165e-06,-1.6287722972368267e-05
81,810.0,-5.7092085724222405e-06,-1.6348186537964762e-05
82,820.0,-5.7958590830298145e-06,-1.6441595329080098e-05
83,830.0,-5.884346944012778e-06,-1.6555988653164418e-05
84,840.0,-5.9704872281926675e-06,-1.6636380788002117e-05
85,850.0,-6.056474462469333e-06,-1.6729878476389944e-05
86,860.0,-6.14220461309293e-06,-1.6843525297858147e-05
87,870.0,-6.227568101630046e-06,-1.6943291726425565e-05
88,880.0,-6.312623085216527e-06,-1.7014853396433964e-05
89,890.0,-6.397410614353083e-06,-1.710476938949413e-05
90,900.0,-6.481864926577749e-06,-1.718578362807303e-05
91,910.0,-6.566048768726528e-06,-1.7272282807156013e-05
92,920.0,-6.649837298788247e-06,-1.7372772620821944e-05
93,930.0,-6.733292156287057e-06,-1.7454252111358373e-05
94,940.0,-6.8165073222180745e-06,-1.7563982512907873e-05
95,950.0,-6.899268428559921e-06,-1.7635419802489713e-05
96,960.0,-6.98161013978512e-06,-1.771099872910789e-05
97,970.0,-7.063679357126754e-06,-1.7826875675363135e-05
98,980.0,-7.145321807486163e-06,-1.790087188519945e-05
99,990.0,-7.226548093293681e-06,-1.7966685088244232e-05
100,1000.0,,
