key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4ca48a68-5867-472e-aba0-6aaf0b95faef,mp-1018088,mp-1018088,box,False,-7.373986988504874,-7.373986988504874,4.17256001651287,4.17256001651287,4.17256001651287,90.0,90.0,90.0
8b8f54ef-d77b-4dda-8f1d-fb5ddb59100b,mp-1040425,mp-1040425,static,False,-7.3739869885015,-7.3739869885015,2.5551607403988736,2.5551607403988736,19.99829344,90.0,90.0,119.99999999999999
d81753fd-cf84-4582-81fd-52f9cb76fc6a,oqmd-637444,oqmd-637444,dynamic,False,-7.373986988501249,-7.373986988501249,4.172560016512876,4.172560016512876,4.172560016512876,90.0,90.0,90.0
f916dcc2-21f5-43e4-9e1a-4c9f87a21977,mp-632329,mp-632329,static,False,-7.373986988501249,-7.373986988501249,4.425668223876161,2.555160740398875,3.158451204109986,90.0,94.00188521429749,90.0
f507a9ca-2a0e-495e-8c1e-dd08d0970a2f,mp-937760,mp-937760,static,False,-7.373986988500999,-7.373986988500999,2.555160740398874,4.425668223876161,7.9800283774317,90.0,90.0,90.0
d20438fa-8ec8-45c0-a800-2eb41b5d8086,mp-568286,mp-568286,dynamic,False,-7.373986988500999,-7.373986988500999,4.425668223876161,2.555160740398874,8.028328010525291,90.0,90.0,90.0
b9bbfeca-b17a-41e9-85a3-0430e9f6f4ea,mp-1040425,mp-1040425,dynamic,False,-7.373986988500999,-7.373986988500999,2.555160740398875,2.555160740398875,19.99829344,90.0,90.0,119.99999999999999
aefe6e0e-b36b-4d44-bd34-235159a95255,mp-937760,mp-937760,dynamic,False,-7.373986988500999,-7.373986988500999,2.5551607403988745,4.42566822387616,7.980028377431694,90.0,90.0,90.0
a995a8ef-76e1-422b-a12b-3079fb512aee,mp-568286,mp-568286,static,False,-7.373986988500999,-7.373986988500999,4.425668223876161,2.5551607403988745,8.028328010000001,90.0,90.0,90.0
a24cf9ab-ed76-48c0-a806-c384f85cb5c3,mp-568363,mp-568363,static,False,-7.373986988500999,-7.373986988500999,4.425668223876161,2.5551607403988745,8.14990255,90.0,90.0,90.0
965fdd1f-bb22-44bf-9811-11229ddf1b94,A7--alpha-As,oqmd-594528,dynamic,False,-7.373986988500999,-7.373986988500999,2.5551607403988745,2.5551607403988745,10.213079842940918,90.0,90.0,119.99999999999999
8f4557d7-3c1e-4267-a2d3-ad24a1d53e6a,mp-632329,mp-632329,dynamic,False,-7.373986988500999,-7.373986988500999,4.425668223876161,2.5551607403988745,3.160584489820662,90.0,93.77517873590811,90.0
73e305b2-9416-4ca2-9b97-aa8cfe933e47,mp-568363,mp-568363,dynamic,False,-7.373986988500999,-7.373986988500999,2.5551607403988745,4.425668223876161,8.149902550525729,90.0,90.0,90.0
1ce7ce13-9219-47b1-b7bf-5a5c5c86ea56,mp-568806,mp-568806,dynamic,False,-7.373986988500999,-7.373986988500999,2.5551607403988754,2.5551607403988754,3.8300323568803005,90.0,90.0,119.99999999999999
29790be7-9314-41b5-82cf-f3229c1d22c1,oqmd-590101,oqmd-590101,dynamic,False,-7.373986988500874,-7.373986988500874,2.5551607403988745,2.5551607403988745,6.79648499887052,90.0,90.0,119.99999999999999
32b9928d-e579-4057-88ca-2205cdd4ce6e,oqmd-1214690,oqmd-1214690,dynamic,False,-7.373986988500874,-7.373986988500874,2.555160740398874,4.42566822387616,6.67671900180904,90.0,90.0,90.0
0eb58223-d057-43e7-9a0f-c740660a1b8b,mp-997182,mp-997182,static,False,-7.373986988500748,-7.373986988500748,2.555160740398874,2.555160740398874,14.99756151,90.0,90.0,119.99999999999999
0bcd1990-093c-4d6c-bb6b-2577270c7499,oqmd-637444,oqmd-637444,box,False,-7.373986987384499,-7.373986987384499,4.17256001647505,4.17256001647505,4.17256001647505,90.0,90.0,90.0
dddf84f0-d629-48ce-a16a-404341e5306c,mp-611426,mp-611426,static,False,-7.373194853241249,-7.373194853241249,2.5213443333744467,2.5213443333744467,8.23467611032086,90.0,90.0,119.99999999999999
a3beb92e-143f-4539-8eb8-723cdf4a53ab,mp-569517,mp-569517,dynamic,False,-7.373194853240999,-7.373194853240999,2.5213443344116824,2.5213443344116824,30.88003538991176,90.0,90.0,119.99999999999999
86b3eb48-d99c-4a05-8233-4c9e957e8e17,oqmd-599492,oqmd-599492,static,False,-7.373194853240937,-7.373194853240937,2.521344333401105,2.5213443334011054,16.469352220508423,90.0,90.0,119.99999999999999
e1db9707-cc4b-47e5-aa08-51c77bbc87e5,oqmd-599492,oqmd-599492,dynamic,False,-7.373194853240937,-7.373194853240937,2.521344333460447,2.521344333460447,16.46935222093786,90.0,90.0,119.99999999999999
00ba3e92-15c5-41e2-baf1-588a185c45a6,oqmd-599493,oqmd-599493,dynamic,False,-7.373194853240499,-7.373194853240499,2.521344333401135,2.521344333401135,30.880035413452745,90.0,90.0,119.99999999999999
4e332d35-875d-467d-900b-689b08d897c3,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.373194853240499,-7.373194853240499,3.5657193517084385,3.5657193517084385,3.5657193517084385,90.0,90.0,90.0
71be1584-f8b4-4ff0-a24f-fdcf48b0fef0,A4--C--dc,oqmd-675640,static,False,-7.373194853240499,-7.373194853240499,3.5657193517084393,3.5657193517084393,3.5657193517084393,90.0,90.0,90.0
98a809b8-642f-487f-afea-ca41417b6dff,A4--C--dc,oqmd-675640,dynamic,False,-7.373194853240499,-7.373194853240499,3.56571935170844,3.56571935170844,3.56571935170844,90.0,90.0,90.0
29e68c90-c64b-4f3a-8018-07eed016d114,A4--C--dc,mp-66,dynamic,False,-7.373194853240374,-7.373194853240374,3.565719351708438,3.565719351708438,3.565719351708438,90.0,90.0,90.0
b2000588-4576-4551-82a9-629fd5a3f42c,A4--C--dc,A4--C--dc,static,False,-7.373194853240374,-7.373194853240374,3.5657193517084385,3.5657193517084385,3.5657193517084385,90.0,90.0,90.0
623ea3ac-f226-4a77-aa66-7cac4dce2139,A5--beta-Sn,oqmd-1215581,static,True,-7.373194853239749,-7.373194853239749,3.5657193517084393,3.5657193517084393,3.5657193517084393,90.0,90.0,90.0
85b07a48-5974-4778-805d-465ad9fdec98,A5--beta-Sn,oqmd-1215581,box,True,-7.373194853238499,-7.373194853238499,3.5657193517084376,3.5657193517084376,3.5657193517084376,90.0,90.0,90.0
2aa53d11-53fc-48b3-aae4-706395f87bee,A4--C--dc,A4--C--dc,box,False,-7.3731948532381235,-7.3731948532381235,3.5657193517084376,3.5657193517084376,3.5657193517084376,90.0,90.0,90.0
bcf9beea-0ff6-4811-821f-fbd0812e7760,A4--C--dc,mp-66,box,False,-7.373194853237999,-7.373194853237999,3.5657193517084402,3.5657193517084402,3.5657193517084402,90.0,90.0,90.0
cc824cd0-79df-43bd-9c76-7eedeeeafde1,A4--C--dc,oqmd-675640,box,False,-7.3731946897934995,-7.3731946897934995,3.565719365714706,3.565719365714706,3.565719365714706,90.0,90.0,90.0
e5bbe79b-a2e3-4129-a6de-e901695303f4,oqmd-599489,oqmd-599489,box,False,-7.3731304930546235,-7.3731304930546235,2.5209634472043856,2.5209634472043856,4.11858090794314,90.0,90.0,120.00000000000001
d0b6367a-3b69-4893-97b2-fdb983661b20,mp-47,mp-47,box,False,-7.3731188469022495,-7.3731188469022495,2.5209372739507536,2.520937273950753,4.11868992907583,90.0,90.0,120.00000000000001
d51683a2-044a-41ce-8624-569a25b255de,mp-616440,mp-616440,box,False,-7.372580841526249,-7.372580841526249,2.5213730630665374,2.5213730630665374,16.470433327559082,90.0,90.0,120.00000000000001
700fbb2e-e179-40b9-8aa8-f8f4846f3124,oqmd-599492,oqmd-599492,box,False,-7.372455221043436,-7.372455221043436,2.5211975847850394,2.5211975847850394,16.47301553216937,90.0,90.0,120.00000000000001
