key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0b6023b8-f791-4683-b182-75cba9d82bb8,mp-1200168,mp-1200168,dynamic,False,-6.339174030333332,-6.339174030333332,3.0825105194721902,3.0825105194721902,218.96673113148182,90.0,90.0,120.00000000000001
0e971b28-ab14-4fcd-b1b1-ec597ce19129,mp-11714,mp-11714,dynamic,False,-6.339174030326499,-6.339174030326499,3.082509919568491,3.082509919568491,10.0674398458158,90.0,90.0,119.99999999999999
e38340d5-1493-41aa-9f33-1944667f4549,mp-7140,mp-7140,dynamic,False,-6.339174030324498,-6.339174030324498,3.082510173972623,3.0825101739726235,5.03371894452948,90.0,90.0,119.99999999999999
da18b62b-b688-4995-979c-c7e48b256298,mp-567505,mp-567505,dynamic,False,-6.339174030322499,-6.339174030322499,3.082510300527747,3.082510300527747,20.13487462623106,90.0,90.0,119.99999999999999
b2f6bbda-4af5-493c-9a15-075632319c3b,mp-1200848,mp-1200848,dynamic,False,-6.3391740303217325,-6.3391740303217325,3.082509859867453,3.0825098598674536,188.76450779008357,90.0,90.0,120.00000000000001
f9c4dc2c-83e5-4413-8ca4-fe774099283e,mp-570804,mp-570804,dynamic,False,-6.339174030321409,-6.339174030321409,3.0825103485377863,3.0825103485377863,98.1575103400441,90.0,90.0,119.99999999999999
d0fac919-3cb9-4dd8-b75a-fe9a0065b35d,mp-1204356,mp-1204356,dynamic,False,-6.339174030319297,-6.339174030319297,3.082510397058459,3.0825103970584595,143.4609726989475,90.0,90.0,119.99999999999999
5d872eaa-01c1-4b60-87aa-2ee07648c993,mp-624397,mp-624397,dynamic,False,-6.33917403031909,-6.33917403031909,3.0825100937782794,3.0825100937782794,83.05636915316981,90.0,90.0,119.99999999999999
43d73cf9-1103-41ca-bd5c-24631400c5e4,mp-7631,mp-7631,dynamic,False,-6.339174030318333,-6.339174030318333,3.082510153686566,3.082510153686566,15.101156481771481,90.0,90.0,119.99999999999999
3addf9dd-ad99-4197-9f64-0e82ca10ea75,mp-1200692,mp-1200692,dynamic,False,-6.33917403031794,-6.33917403031794,3.0825104164763792,3.0825104164763792,128.3598160716798,90.0,90.0,119.99999999999999
