,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
0,0.0,-3.9481198966736004,-3.854164028755116,-4.125965493679476,-3.9341540851474375,-3.9225048617527345,-4.550438751753168,-4.120827962081456,-4.029054724329795,-4.379758592561319,-4.3692364018948835,-4.3732267657970665,-4.501113001107655,-4.317032779294609,-4.43784942891048,-4.085608354729729,-4.111195446477091,-4.056301582142142,-4.111987805336126,-4.1074037761291535,-4.0361791403698515,-4.3771158268290655,-4.119337331317867,-4.197384535932126,-4.3944797641955935,-4.490142158629711
1,10.0,-3.9481201948206825,-3.854165184279,-4.1259659347124735,-3.9341542014906734,-3.922505550294952,-4.550439075620242,-4.120828441777096,-4.029054900278492,-4.37975874976864,-4.369236510983843,-4.373226891394894,-4.501113068107238,-4.3170330753374335,-4.437849516503794,-4.085608741410188,-4.111195884782132,-4.056301959952162,-4.111988156468307,-4.107404257886034,-4.036179662411021,-4.377116098791659,-4.119338053549778,-4.197384678267241,-4.3944798475342495,-4.49014222321103
2,20.0,-3.948121744951602,-3.8541685364110116,-4.125967449257371,-3.934155609506575,-3.922509782446734,-4.550440340838541,-4.120833488454807,-4.029056046559563,-4.379761121768807,-4.36923864195956,-4.373228997719934,-4.501114426982983,-4.317037396031923,-4.43785124040589,-4.085614305322407,-4.111201765127693,-4.056307786803671,-4.111993668075787,-4.107410154056143,-4.0361867474019295,-4.377119428689584,-4.119346616698728,-4.197388370108769,-4.39448144207359,-4.490143534875136
3,30.0,-3.94812752288024,-3.8541843518186263,-4.125972952502,-3.934161350532019,-3.9225220880231864,-4.550445102491532,-4.120854916632191,-4.029060531510324,-4.379771873762494,-4.369249325709814,-4.373239541769762,-4.50112079701356,-4.317055114825425,-4.4378593396158115,-4.085638238363304,-4.111226230264553,-4.056332161590411,-4.112017424902379,-4.107433891339864,-4.036213332593439,-4.377132990810417,-4.1193777752992435,-4.1974078758240845,-4.394489305811434,-4.4901497534079855
4,40.0,-3.948142416689339,-3.8542090619009755,-4.125988067981159,-3.934176439742405,-3.922548401065254,-4.550458077031278,-4.120907529358773,-4.029071728072394,-4.3798007916584885,-4.369279489703564,-4.373268737012643,-4.501138457752151,-4.317098029660538,-4.437881779553429,-4.085697174675784,-4.11128594634939,-4.056391309137717,-4.112075940842053,-4.107491705401739,-4.036274004769066,-4.37716693251792,-4.119448356742001,-4.197459462258938,-4.39451206460868,-4.49016727768181
5,50.0,-3.948173184230773,-3.8542478388975017,-4.126020542283572,-3.934207868765246,-3.9225960034111784,-4.550486210632553,-4.1210037478631,-4.029093790768287,-4.379858746080742,-4.369341060110123,-4.373327491653283,-4.501175511615863,-4.3171774816738715,-4.437928260526364,-4.085805381527469,-4.111395467101681,-4.056499136148667,-4.112183707538494,-4.107598240907277,-4.036381570355682,-4.37723229072415,-4.119573297107384,-4.197557496495122,-4.39456049058909,-4.490204418734815
6,60.0,-3.9482279535097,-3.8543079648076652,-4.1260792283464,-3.934263969575107,-3.9226731760865796,-4.550537677254911,-4.121152932575251,-4.029131684908794,-4.379955714214184,-4.369444546409858,-4.37342561073873,-4.501240612649557,-4.317303088408581,-4.438008392630837,-4.085973392786277,-4.111565568957146,-4.056665989538536,-4.112351539134495,-4.107764565906281,-4.036546054952332,-4.3773392329613285,-4.119763700958381,-4.19771292248828,-4.394645143829324,-4.490269982309417
7,70.0,-3.94831541232311,-3.8543849608522582,-4.126173165486047,-3.9343535365318845,-3.9227885287174886,-4.550620590117155,-4.1213623410268925,-4.029191082988729,-4.380100006967699,-4.369598354207282,-4.373571210900742,-4.501341895900361,-4.3174824927141495,-4.43813063323265,-4.0862087024320575,-4.111803752993633,-4.056899337688735,-4.112587015801512,-4.107998477717059,-4.03677504260303,-4.377496153974913,-4.120027032840666,-4.19793345248624,-4.394775032296883,-4.490372176028814
8,80.0,-3.9484440497332254,-3.854493478999997,-4.126310929301032,-3.9344850729823806,-3.9229503194445567,-4.55074223482186,-4.121637951437167,-4.029278101985182,-4.3802982564087145,-4.369808958884637,-4.373770774534917,-4.501486453467116,-4.317721613688739,-4.438301984609852,-4.08651671643904,-4.112115217114028,-4.05720468112291,-4.1128954210135005,-4.108305423628187,-4.037074289340777,-4.377709614892561,-4.120368120011837,-4.198224389619531,-4.394957349188745,-4.490518109259721
9,90.0,-3.9486216370723404,-3.854626916764061,-4.126500388148715,-3.934666305534579,-3.923165984777476,-4.5509088460025,-4.121984882098555,-4.029398930728094,-4.380555705351847,-4.370081334462797,-4.374029447724932,-4.501680250525178,-4.318025044199927,-4.438528111664188,-4.0869014593858966,-4.11250365722528,-4.05758619258365,-4.113280522719739,-4.108689294441711,-4.037448231114337,-4.37798467455734,-4.120790095589734,-4.198589439615853,-4.395197730189923,-4.490713734295584
