key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1756c45c-e884-4951-8a2a-9870215bf9d4,A4--C--dc,oqmd-12378,box,False,-4.624347749993625,-4.624347749993625,5.429391714333978,5.429391714333978,5.429391714333978,90.0,90.0,90.0
2a458a3c-1ffe-4715-9628-d26177f16d16,A4--C--dc,oqmd-1215550,dynamic,False,-4.624347749991624,-4.624347749991624,5.429391714363586,5.429391714363586,5.429391714363586,90.0,90.0,90.0
07e43117-16a0-42ff-b205-54639a8273d2,A4--C--dc,A4--C--dc,box,False,-4.624347749991374,-4.624347749991374,5.42939171435165,5.42939171435165,5.42939171435165,90.0,90.0,90.0
2da757da-a361-4189-9ef2-6f5dcd0d1838,oqmd-22507,oqmd-22507,dynamic,True,-4.624347749991374,-4.624347749991374,3.8391596989362893,3.8391596989362893,6.269321535633965,90.0,90.0,120.00000000000001
afe11ffb-0466-413b-b2ea-c87e2df7083e,A4--C--dc,mp-149,static,False,-4.624347749990874,-4.624347749990874,5.429391714351894,5.429391714351894,5.429391714351894,90.0,90.0,90.0
8b6db438-5e76-4472-9cb1-89ad2776cc19,A4--C--dc,oqmd-5714,box,False,-4.624347749990874,-4.624347749990874,5.42939171432874,5.42939171432874,5.42939171432874,90.0,90.0,90.0
84b1063e-1bb3-44a1-8c14-d3b12171bae5,A4--C--dc,oqmd-5714,dynamic,False,-4.624347749990874,-4.624347749990874,5.429391714351895,5.429391714351895,5.429391714351895,90.0,90.0,90.0
95ca704c-7a5d-4be4-b8ba-de21d6126698,A4--C--dc,oqmd-5714,static,False,-4.624347749990874,-4.624347749990874,5.429391714351894,5.429391714351894,5.429391714351894,90.0,90.0,90.0
68c4216a-cad0-4ec1-a1d2-cbce9cb310c0,A4--C--dc,mp-149,dynamic,False,-4.624347749990874,-4.624347749990874,5.429391714351894,5.429391714351894,5.429391714351894,90.0,90.0,90.0
12ef8da2-d1e1-4f79-b128-201aec512dc4,A4--C--dc,A4--C--dc,dynamic,False,-4.624347749990874,-4.624347749990874,5.429391714351893,5.429391714351893,5.429391714351893,90.0,90.0,90.0
691b0c75-cb86-49f6-b2e9-ee39d91281eb,A4--C--dc,A4--C--dc,static,False,-4.624347749990874,-4.624347749990874,5.429391714351894,5.429391714351894,5.429391714351894,90.0,90.0,90.0
85e3ab82-afac-4a5c-9248-b9c94b42a792,A4--C--dc,mp-149,box,False,-4.624347749989624,-4.624347749989624,5.429391714309311,5.429391714309311,5.429391714309311,90.0,90.0,90.0
9bb27193-6c04-41ad-8232-4545360e8966,A4--C--dc,oqmd-1215550,box,False,-4.624347749988374,-4.624347749988374,5.429391714329866,5.429391714329866,5.429391714329866,90.0,90.0,90.0
6e7596b9-8b1b-483a-a681-12252cf8c067,mp-165,mp-165,box,False,-4.624242776725749,-4.624242776725749,3.8359833277491338,3.8359833277491338,6.27970619230672,90.0,90.0,120.00000000000001
4e173a1e-27d2-4e59-a4c4-cc91b0c536f6,oqmd-5764,oqmd-5764,box,False,-4.624235785883998,-4.624235785883998,3.8358667031581604,3.8358667031581604,6.2800445128226805,90.0,90.0,120.00000000000001
4fc8a56e-1785-47be-849a-2854eac847fa,oqmd-22507,oqmd-22507,box,False,-4.624222590105999,-4.624222590105999,3.841140476856708,6.63804590928516,6.27702729583772,90.0,90.0,90.0
416fa82d-6348-406c-8bc4-e0a6928b1c49,oqmd-717362,oqmd-717362,box,False,-4.575943897207646,-4.575943897207646,14.619030579299453,14.619030579299453,14.619030579299453,90.0,90.0,90.0
51463aa0-021f-43ed-ba14-1f035f145d5a,mp-1203790,mp-1203790,dynamic,False,-4.573259432649852,-4.573259432649852,10.327311808628586,10.327311808628586,16.931874249279137,90.0,90.0,119.99999999999999
949d5706-bd50-4817-9b75-f9cd3305d5e1,mp-1203790,mp-1203790,box,False,-4.572638289144558,-4.572638289144558,10.32413599350081,10.32413599350081,16.924681857924508,90.0,90.0,120.00000000000001
3e38ab20-3ec3-4466-ad97-c91304cfd4d6,oqmd-717360,oqmd-717360,dynamic,False,-4.562060772111086,-4.562060772111086,10.151322942576412,10.151322942576412,10.151322942576412,90.0,90.0,90.0
335875ec-232f-4ee2-b922-c8f3c72fdd33,oqmd-717360,oqmd-717360,box,False,-4.561307812266955,-4.561307812266955,10.146289178947184,10.146289178947184,10.146289178947184,90.0,90.0,90.0
da1ba001-7119-4aa5-b4b5-a173a37be989,mp-971662,mp-971662,box,False,-4.56122154402739,-4.56122154402739,10.146022783169643,10.146022783169643,10.146022783169643,90.0,90.0,90.0
96ef4920-a80f-476e-9d40-c8f4d1851642,mp-1196961,mp-1196961,box,False,-4.547086720447999,-4.547086720447999,10.279515407642288,10.145613627336715,17.57788186543033,90.0,90.0,90.0
052e05b0-aa33-4ed6-b63f-98ba1e50fd3f,mp-1204627,mp-1204627,dynamic,False,-4.508029677397282,-4.508029677397282,16.624685355025743,12.814030267055422,9.98521948922501,90.0,90.0,90.0
d7070732-a1b4-4eb7-b24c-374ef34433cf,mp-1204627,mp-1204627,box,False,-4.506985369827608,-4.506985369827608,16.67374258455806,12.801120684648701,9.966071074135812,90.0,90.0,90.0
5e2ab8b9-23b3-4925-b42e-f61466984d7a,oqmd-22408,oqmd-22408,static,False,-4.463159992884,-4.463159992884,13.836673319034661,3.861642383423707,6.35075765696816,90.0,96.51303461185513,90.0
a165eb52-5410-458f-9677-bd280cc984f3,oqmd-22408,oqmd-22408,dynamic,False,-4.463159992884,-4.463159992884,13.836673319034666,3.8616423834237055,6.35075765696816,90.0,96.51303461185509,90.0
1284acb6-745a-4a6c-a149-a9c1466f94e1,oqmd-22408,oqmd-22408,box,False,-4.459970142825874,-4.459970142825874,13.828987994439748,3.8523859058444003,6.379431088115098,90.0,96.43711870205495,90.0
86569c1a-3872-439b-a375-97fdd2345fdd,mp-1079297,mp-1079297,box,False,-4.459906134511374,-4.459906134511374,13.823595994896019,3.854658241496878,6.3792812289432685,90.0,96.45661596028964,90.0
60184092-b02c-44af-ae8c-87bf8b207975,mp-1199894,mp-1199894,dynamic,False,-4.450813466538353,-4.450813466538353,25.4265856080669,15.0015115416687,9.970533181096226,90.0,94.1354652244918,90.0
0602f15c-1efe-4f3a-9803-3cdad51878d9,mp-999200,mp-999200,dynamic,False,-4.445262669384624,-4.445262669384624,6.581386318537916,6.581386318537916,3.9382089253315087,90.0,90.0,90.0
617e0f97-fca1-42cc-aeb9-776714718bb3,mp-999200,mp-999200,static,False,-4.445262669384624,-4.445262669384624,6.58138631853792,6.58138631853792,3.938208925331507,90.0,90.0,90.0
b95f631b-15b4-4098-9d0a-114dc5efd5f6,oqmd-22407,oqmd-22407,static,False,-4.445262669384624,-4.445262669384624,6.5813863185379144,6.5813863185379144,3.9382089253315082,90.0,90.0,90.0
d0eb3045-2952-4b81-99fb-1c26d09ff2ef,oqmd-22407,oqmd-22407,dynamic,False,-4.445262669384624,-4.445262669384624,6.581386318537915,6.581386318537915,3.9382089253315087,90.0,90.0,90.0
2b9bc377-9384-4b31-a515-35ae7d5dbc9e,mp-1199894,mp-1199894,box,False,-4.443752389110243,-4.443752389110243,25.400793753330902,15.102262727048902,9.901083507639624,90.0,94.07889300246374,90.0
624cdff4-9631-4817-a539-faa57d081c4f,mp-1201492,mp-1201492,dynamic,False,-4.4437164219581895,-4.4437164219581895,17.555922527383938,17.555922527383938,17.555922527383938,90.0,90.0,90.0
5d7af252-8d98-490a-9496-af91424b5712,mp-1201492,mp-1201492,static,False,-4.443716418456465,-4.443716418456465,17.555916170570004,17.555916170570004,17.555916170570004,90.0,90.0,90.0
9dbcad35-849d-4774-bc03-9b820b0d4a25,mp-1201492,mp-1201492,box,False,-4.441442113456033,-4.441442113456033,17.57086997598021,17.57086997598021,17.57086997598021,90.0,90.0,90.0
1346f164-2cf9-4340-9a67-c9cb350675cd,oqmd-22407,oqmd-22407,box,False,-4.440469489996749,-4.440469489996749,6.630074912638758,6.630074912638758,3.89812165781674,90.0,90.0,90.0
7f70516e-a3b1-4b0f-801a-5ddc00794e1d,mp-999200,mp-999200,box,False,-4.4403484245441245,-4.4403484245441245,6.630674865843499,6.630674865843499,3.8976436088123005,90.0,90.0,90.0
e8897cc9-ce4a-4d58-bb7a-b67356780ee0,mp-1200830,mp-1200830,dynamic,False,-4.437184492108414,-4.437184492108414,12.436644567220263,12.436644567220263,12.436644567220263,90.0,90.0,90.0
5b1a0ec8-8d7e-4d26-b4c5-a472bb56921c,mp-1200830,mp-1200830,static,False,-4.437184492108414,-4.437184492108414,12.436644567152385,12.436644567152385,12.436644567152385,90.0,90.0,90.0
b8fb2e75-8b82-4c1e-ae36-4165b4d3f9b2,mp-1200830,mp-1200830,box,False,-4.434896862102073,-4.434896862102073,12.445771387032558,12.445771387032558,12.445771387032558,90.0,90.0,90.0
5ed3808f-7e10-4e8a-ba4a-094d080637df,mp-1202745,mp-1202745,box,False,-4.41219966709793,-4.41219966709793,9.990914299267056,9.990914299267056,16.00400390366383,90.0,90.0,120.00000000000001
4ea56d4a-6426-44ab-9f60-67d5642d91f9,mp-971661,mp-971661,box,False,-4.3982542075197815,-4.3982542075197815,10.100108854531948,10.100108854531948,10.100108854531948,90.0,90.0,90.0
c4ff57de-f6ad-4029-a8da-27a7c4a65dd3,mp-1095269,mp-1095269,box,False,-4.396938359712916,-4.396938359712916,3.8390633087109403,10.89011812166342,12.612785088282571,90.0,90.0,90.0
632f8c73-f0df-47fb-97e9-f4fa2757e20d,mp-1204046,mp-1204046,dynamic,False,-4.385821740990565,-4.385821740990565,10.114629752446195,10.114629752446195,24.311534167751272,90.0,90.0,90.0
c3eedcf8-48f2-47f5-8fc2-bd475d0f4064,mp-1204046,mp-1204046,box,False,-4.372584730888395,-4.372584730888395,10.130038048419875,10.130038048419875,24.23235103358392,90.0,90.0,90.0
