,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.8455472340218686e-07,7.331884238919755e-07,-2.381068401531327e-09,3.772334602712331e-09,4.845569022371885e-08,-1.539524104453767e-08,-4.7971490008180946e-08,2.742076003067062e-07,8.56350450666147e-06,-4.7609945551965965e-07,-1.3698565960944009e-05,1.6705669605894764e-07,-1.0532420766485184e-07,-1.0984326587136738e-07,-7.230951682431952e-08,2.580481500447263e-08,-1.0601959307787253e-07,-1.694881270727034e-07,-3.2427386183967463e-08,5.672046584055415e-10,5.0802128599312965e-09,3.3795704502778813e-09,3.999712522904822e-08,1.5675648768972612e-08,3.172226796543831e-08,1.352487353612101e-07,-9.155512012539725e-09,9.041872860627735e-09,-1.766286178059789e-09,-1.318022503332644e-07,1.5528379127956093e-08,4.662922539536314e-10,9.074163407877745e-10,2.7449409240301445e-07,1.451535189398573e-08
2,20.0,-1.210925628093304e-07,2.185159916234875e-06,-2.016901379518535e-09,8.57251596500222e-09,-4.718110934710917e-08,-2.3842847490717574e-08,-8.924299831852998e-08,7.106092905772158e-07,9.124326811033127e-06,1.8500337020030793e-06,-1.6151148360018252e-05,4.320025937551474e-07,-3.1849975343513e-07,-3.3256352454078547e-07,-1.944373716819163e-07,6.687709467365956e-08,-1.5026465336870104e-07,-2.1885471158131193e-07,-7.240326969687305e-08,1.2226364550518498e-09,2.5321623074066773e-08,-3.503854691143682e-08,2.311116830796335e-07,4.8889503640949196e-08,1.5169006312334268e-08,5.463239786449108e-08,-6.146276758726999e-08,3.084779206839623e-08,-1.3278535440317194e-09,1.745639974623148e-08,4.8778805946992864e-08,-1.6286240820005217e-12,-2.9319298239737056e-09,7.129443057641936e-07,5.267862017604419e-08
3,30.0,1.1517648617247159e-07,4.067855413154796e-06,-5.654099298073965e-10,1.8676273174868002e-08,-1.3425340982398738e-07,-5.6983193483349683e-08,-1.2747916314503232e-07,1.1756688889197228e-06,9.475106481052818e-06,4.855448714367382e-06,-1.702365615316869e-05,7.452631460472473e-07,-6.100427215354302e-07,-6.152492727393799e-07,-3.2328938441492716e-07,1.1960927985634944e-07,-1.8994455840327562e-07,-2.606702089602771e-07,-1.0320802683989731e-07,2.8347805908391958e-09,6.074820389379448e-08,-7.205269853334222e-08,5.978428322930588e-07,9.989875600701324e-08,-2.0650911608257253e-08,-1.8037346838513247e-08,-1.042720081400962e-07,6.583635386535009e-08,1.704024130297106e-10,3.634216863849166e-07,9.946099718485424e-08,-1.251510682511509e-09,-2.2355747201041054e-08,1.1830524253598338e-06,1.0682888876787366e-07
4,40.0,-2.131205026741643e-07,6.194303905131693e-06,2.3813018036772324e-09,3.626081298010494e-08,-1.7726985906232886e-07,-1.5118183803628904e-07,-1.3497947743735743e-07,1.6007784537921836e-06,9.782618707824442e-06,8.012803774795147e-06,-1.724639369283488e-05,1.0820592652484446e-06,-9.013818459280235e-07,-8.705076213887374e-07,-4.2116471836880954e-07,1.8123609680117244e-07,-1.9834400750964484e-07,-2.704553344662985e-07,-1.0419292043162778e-07,5.8974318972336485e-09,1.087592566154604e-07,-7.876691281986655e-08,1.0321403086825268e-06,1.5435281395739326e-07,-3.0929450726798384e-08,-4.8373879343738296e-08,-1.1441931910539432e-07,1.1374184684843054e-07,3.1682980698586354e-09,7.818093013032773e-07,1.539011051708176e-07,-8.392663116186144e-10,-6.916495238225777e-08,1.6154801182879231e-06,1.6988807863001541e-07
5,50.0,3.389430114445235e-07,8.429774341068864e-06,7.312431772697855e-09,6.537771525085261e-08,-1.5514570937064649e-07,-3.115188341519113e-07,-8.559120008707082e-08,1.9790699838130948e-06,1.0062618602775395e-05,1.1159743889993739e-05,-1.704587204718617e-05,1.4125808378974035e-06,-1.1436585858410296e-06,-1.060286491118368e-06,-4.781262932243309e-07,2.4897852814256984e-07,-1.495979699398087e-07,-2.2278636427888652e-07,-4.8689575284695584e-08,1.095278013420284e-08,1.6703863436084354e-07,-2.8731978156392284e-08,1.4587152153044043e-06,2.046167060823538e-07,1.519399904089187e-08,-1.5973551861210572e-08,-6.684167725279393e-08,1.7184528083178484e-07,8.155871443230132e-09,1.1946201938064595e-06,2.0454908171985383e-07,-1.1817040940029197e-09,-1.4840022949655924e-07,2.000324974148939e-06,2.3980969635449217e-07
6,60.0,1.2065614981923655e-06,1.0711254767582098e-05,1.4772782538002928e-08,1.1198377891250426e-07,-6.689024102499127e-08,-5.197482140637648e-07,2.467554308472079e-08,2.31967870141974e-06,1.032527387153449e-05,1.4211365073838227e-05,-1.6571422820833824e-05,1.7236310091215514e-06,-1.322762103192429e-06,-1.181471331338241e-06,-4.954416867978449e-07,3.195072851209093e-07,-4.00607885932979e-08,-1.1387753496247251e-07,6.717366968913373e-08,1.8547023133167626e-08,2.3409047625443925e-07,8.202275238487316e-08,1.8566954641041404e-06,2.5267468377000694e-07,1.2236703782119424e-07,8.075276470868266e-08,4.2089559509393376e-08,2.3775626983387045e-07,1.5686345022769738e-08,1.5797341393686175e-06,2.5277298588002804e-07,-7.849994412919278e-10,-2.5498168948122717e-07,2.3458136061784424e-06,3.1607688311005285e-07
7,70.0,6.329490769466246e-07,1.3029356169373246e-05,2.5366131101919877e-08,1.8774083467766513e-07,7.455739514659568e-08,-7.433923465083128e-07,1.845027844147657e-07,2.631498783361351e-06,1.0575894502186175e-05,1.7130562133232758e-05,-1.5920859900029867e-05,2.014577085012818e-06,-1.4403847722980222e-06,-1.2420458995836265e-06,-4.764136127393613e-07,3.915360679273198e-07,1.1914086604091238e-07,4.4848857313892905e-08,2.3206221854110236e-07,2.9300916289825345e-08,3.082397052208809e-07,2.421836029488866e-07,2.2249958356114452e-06,3.013288854021244e-07,2.7937521374610315e-07,2.2926299356718113e-07,2.0095102972436917e-07,3.10301027434505e-07,2.6376790973735032e-08,1.9358398607015287e-06,3.017110545077371e-07,1.2115753609338709e-09,-3.779430268277856e-07,2.6615218597000033e-06,3.976788866105275e-07
8,80.0,3.4420295632732567e-07,1.5340423763695506e-05,3.977991318752957e-08,2.984749217266848e-07,2.522970480228013e-07,-9.569430422656903e-07,3.780700779182933e-07,2.921112441496836e-06,1.0817668236827668e-05,1.9906188378223917e-05,-1.5154040735655108e-05,2.2880662436058465e-06,-1.5033152987611824e-06,-1.2514131623917018e-06,-4.255983891381431e-07,4.6585661624121865e-07,3.1220836353275265e-07,2.3766166532750016e-07,4.3010874740437627e-07,4.3924782254924705e-08,3.8825159864021797e-07,4.359371316970825e-07,2.567346633274112e-06,3.529758882824274e-07,4.7023741895638174e-07,4.1324916541453047e-07,3.93761218883531e-07,3.89479081610364e-07,4.091798827061539e-08,2.266203723184377e-06,3.526551996506369e-07,4.786281056192208e-09,-5.058203727466152e-07,2.954484561833713e-06,4.832320063568795e-07
9,90.0,8.599444924689932e-07,1.7625009532026245e-05,5.8799127160922476e-08,4.4515024527321855e-07,4.528170257078821e-07,-1.1384391327794019e-06,5.923114361107324e-07,3.1933524217724927e-06,1.1055229420205562e-05,2.2535045333893815e-05,-1.4308722746987158e-05,2.5471816763090933e-06,-1.5197628502416193e-06,-1.2178765073353065e-06,-3.481954652552085e-07,5.427188346210017e-07,5.25903531816643e-07,4.5128963737607063e-07,6.486752232051264e-07,6.321289368920038e-08,4.732169176778543e-07,6.503135780793813e-07,2.8879425541865183e-06,4.0762661353212754e-07,6.820536067951819e-07,6.190311635954473e-07,6.072375311946487e-07,4.7394353945209975e-07,6.009304018446097e-08,2.5742069616855732e-06,4.076118149903556e-07,1.2004294753128597e-08,-6.294767117954145e-07,3.2289330038823865e-06,5.730752731944327e-07
10,100.0,1.1787667898507594e-06,1.9885926589417634e-05,8.327462405244804e-08,6.289292064318522e-07,6.673651402472424e-07,-1.2724720320589803e-06,8.190793059207796e-07,3.4513649346946028e-06,1.1288943021788656e-05,2.5022978670489964e-05,-1.3408933062979475e-05,2.795080892633595e-06,-1.4971375128913223e-06,-1.1482198916404754e-06,-2.4749076582228796e-07,6.231693446573273e-07,7.521010083906841e-07,6.774779636095042e-07,8.794070389240558e-07,8.803159851256427e-08,5.62360068675977e-07,8.772478399874119e-07,3.190325049250175e-06,4.6614856803540335e-07,9.064933810822564e-07,8.382084370721558e-07,8.331828556939379e-07,5.624372637677086e-07,8.477057692010781e-08,2.86471270946041e-06,4.664547084187081e-07,2.4315548337893558e-08,-7.426796668145164e-07,3.488565822064344e-06,6.661097100304475e-07
11,110.0,1.5991976186585608e-06,2.206976543509221e-05,1.1411663857625678e-07,8.466462467240592e-07,8.918918276505906e-07,-1.3554831163278682e-06,1.0545556590451867e-06,3.6974145819020543e-06,1.1518122405055073e-05,2.73786834667803e-05,-1.2469288353788247e-05,3.0338829729193644e-06,-1.441707958837625e-06,-1.0480529412040732e-06,-1.2690208780940298e-07,7.085198578920521e-07,9.87397477925424e-07,9.127621266014822e-07,1.1183951693067658e-06,1.193052941534951e-07,6.554295901346197e-07,1.1129376389737562e-06,3.4776002080495403e-06,5.297728680402832e-07,1.1399108937514608e-06,1.06697956364433e-06,1.0681117114151666e-06,6.547139968110554e-07,1.1588558800897546e-07,3.1398253295291083e-06,5.300498156466996e-07,4.186224083903099e-08,-8.417797951313197e-07,3.7359385067084908e-06,7.621825564779222e-07
12,120.0,1.696455569156472e-06,2.4156530398147315e-05,1.522340708384902e-07,1.0959798731938885e-06,1.1254777115066917e-06,-1.3781745060590042e-06,1.2979198329389238e-06,3.933772132688366e-06,1.1746220895972786e-05,2.9607080806391888e-05,-1.1502068381305227e-05,3.2654480577932373e-06,-1.3586683090495128e-06,-9.221353865252435e-07,1.0333524229841767e-08,7.993147129917683e-07,1.230434171663713e-06,1.1560182428810573e-06,1.3650784331864577e-06,1.579527435342899e-07,7.521684822752219e-07,1.3565542078110398e-06,3.75230008227445e-06,5.984066326639886e-07,1.3812739496477253e-06,1.3042880101443876e-06,1.310829586560005e-06,7.502687934914662e-07,1.5432680698680245e-07,3.401400041000861e-06,5.979431329836096e-07,6.630567435637903e-08,-9.249651907124301e-07,3.97388971889377e-06,8.61470824922269e-07
