,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,236.17780595313528,235.5868033585276,246.63443480850844
1,10.0,236.1777962700706,235.5868007001999,246.63443347281466
2,20.0,236.17773660760426,235.58706881934364,246.63439487898182
3,30.0,236.17749740966318,235.58788843135596,246.6342018873019
4,40.0,236.1768308677848,235.58927821576376,246.63362265389068
5,50.0,236.1753085194294,235.59120223213645,246.63223520815882
6,60.0,236.17228500666295,235.59363926439744,246.62937873840477
7,70.0,236.16695436187558,235.596564135152,246.6241962336853
8,80.0,236.15847338214041,235.59985771814104,246.6157301226415
9,90.0,236.1460754388954,235.60330623586808,246.6030131893894
10,100.0,236.12913578809267,235.6067357938272,246.585139528897
11,110.0,236.1071889505435,235.60994920554467,246.56131557993479
12,120.0,236.07991494325807,235.61279350533673,246.53089376291325
13,130.0,236.04711297762574,235.6151057003023,246.49338836065448
14,140.0,236.00867236823203,235.61676578870285,246.44847648350978
15,150.0,235.9645477008625,235.61767732128845,246.39598550983226
16,160.0,235.9147388281492,235.61771518736654,246.33587400409448
17,170.0,235.85927680091518,235.6168139761209,246.26820865263784
18,180.0,235.79821454610138,235.61487182917935,246.1931402105971
19,190.0,235.73162069363136,235.61186706422282,246.1108821651904
20,200.0,235.65957615080654,235.607711239004,246.0216914149391
21,210.0,235.58217198124336,235.6023673943649,245.92585237729566
22,220.0,235.49950840972238,235.59579601479683,245.82366493917806
23,230.0,235.4116936451927,235.58794836979106,245.71543443494616
24,240.0,235.31884372713944,235.5788143369113,245.6014649441911
25,250.0,235.22108144634655,235.568378352827,245.48205413999284
26,260.0,235.1185359666118,235.5566084360185,245.35749005158746
27,270.0,235.01134172444645,235.54349957689675,245.22804875176402
28,280.0,234.89963760663315,235.529027311534,245.09399332955718
29,290.0,234.78356593224555,235.51320747667592,244.95557327685339
30,300.0,234.66327157660956,235.49600596870891,244.8130244509193
31,310.0,234.5389007571131,235.47742700158008,244.66656912928187
32,320.0,234.41060026875317,235.45748200166807,244.51641680219245
33,330.0,234.27851657529715,235.43616323863387,244.36276435537303
34,340.0,234.14279492436643,235.4134683744576,244.20579701502362
35,350.0,234.00357874809063,235.38940733205496,244.04568881694195
36,360.0,233.86100900818278,235.3639831879848,243.88260334958795
37,370.0,233.71522357393752,235.33719751211916,243.7166944458842
38,380.0,233.56635694325078,235.30907617346043,243.5481066467471
39,390.0,233.41453988894335,235.27960594209378,243.37697597700023
40,400.0,233.2598989710432,235.24879849728455,243.20343040110453
41,410.0,233.1025566544215,235.21669306842503,243.02759030845954
42,420.0,232.9426308486846,235.1832572162427,242.8495690741699
43,430.0,232.78023518014132,235.14853923686456,242.6694735008736
44,440.0,232.61547859494584,235.11251587524677,242.4874041625384
45,450.0,232.4484655342653,235.07523588313148,242.30345589130494
46,460.0,232.27929625170881,235.03668895762038,242.11771807664857
47,470.0,232.10806617765064,234.99689473743024,241.93027501164394
48,480.0,231.9348667378761,234.95586254074848,241.74120622634956
49,490.0,231.75978507543894,234.9135944500798,241.5505867837483
50,500.0,231.58290426338272,234.87012610231503,241.3584875312614
51,510.0,231.40430344183568,234.82544509241157,241.1649753717499
52,520.0,231.22405795099294,234.7795766402562,240.97011348499035
53,530.0,231.04223951599698,234.73252059594324,240.77396157600919
54,540.0,230.85891620385607,234.6843135816027,240.5765761001076
55,550.0,230.6741529431661,234.63493170066133,240.37801037032114
56,560.0,230.4880113152697,234.58440049112048,240.17831484807238
57,570.0,230.3005499040379,234.53274246539004,239.97753725382762
58,580.0,230.1118243252892,234.47994033246863,239.7757227700634
59,590.0,229.921887479092,234.42601225733745,239.57291412956286
60,600.0,229.73078953688466,234.37099774169036,239.36915179943796
61,610.0,229.53857827260276,234.3148586619559,239.1644741280178
62,620.0,229.34529906709565,234.25762254353862,238.95891744324692
63,630.0,229.15099488515688,234.19932471816588,238.75251617406735
64,640.0,228.95570681651137,234.13991438986002,238.54530296243496
65,650.0,228.75947366268656,234.07944180624264,238.33730876365516
66,660.0,228.56233237622462,234.01791740035648,238.1285629920172
67,670.0,228.36431833734935,233.95531339748868,237.9190934735115
68,680.0,228.16546475806365,233.89165067818274,237.70892666850867
69,690.0,227.96580366970161,233.82694753995833,237.49808773940555
70,700.0,227.76536512269854,233.76120124043226,237.28660064756386
71,710.0,227.56417804377296,233.69441837264287,237.07448797398365
72,720.0,227.36226982733206,233.62658788912952,236.86177134327258
73,730.0,227.1596667390561,233.55774711463232,236.6484712992755
74,740.0,226.956393456225,233.48785810877553,236.43460739360754
75,750.0,226.75247378537762,233.41695841093704,236.22019820917888
76,760.0,226.54793023243394,233.3450361229427,236.00526147365045
77,770.0,226.342784377646,233.2720976106893,235.78981390344316
78,780.0,226.13705682736438,233.19814892972047,235.57387180587781
79,790.0,225.93076697874818,233.12319718423726,235.35745031882524
80,800.0,225.72393378213687,233.04723021682827,235.14056401296912
81,810.0,225.51657505528408,232.9702790066629,234.9232269700827
82,820.0,225.3087074773324,232.89231294768834,234.7054525578276
83,830.0,225.10034788345067,232.81334322235674,234.4872530957566
84,840.0,224.89151146470542,232.73338940395126,234.26864111465085
85,850.0,224.68221334454645,232.6524414073313,234.0496278459874
86,860.0,224.472467543799,232.57049476683244,233.83022464012848
87,870.0,224.26228773964772,232.48756884414448,233.6104418905244
88,880.0,224.05168697383718,232.40366052033295,233.39028962208562
89,890.0,223.8406777912766,232.31876014367563,233.16977794543908
90,900.0,223.62927198544583,232.23287421383336,232.94891563621118
91,910.0,223.4174812339103,232.14600707198892,232.72771177897408
92,920.0,223.20531623312564,232.05816347415367,232.50617484072072
93,930.0,222.99278773181197,231.96933741518785,232.28431290587974
94,940.0,222.77990556301413,231.8795237903044,232.06213379290537
95,950.0,222.56667941200766,231.78874921866205,231.83964495961573
96,960.0,222.35311886332659,231.6969962298776,231.61685356876066
97,970.0,222.13923259614197,231.6042665318605,231.39376657740743
98,980.0,221.9250292744114,231.5105681707853,231.17039034076677
99,990.0,221.71051679880068,231.4159050641471,230.9467312791479
100,1000.0,,,
