,temperature,D0_3--BiF3 a=6.0115
0,0.0,-3.023253405949716
1,10.0,-3.024545767290685
2,20.0,-3.0260218473533453
3,30.0,-3.0276112551762524
4,40.0,-3.0293042837672517
5,50.0,-3.0311003386922795
6,60.0,-3.033001892358825
7,70.0,-3.0350143458426198
8,80.0,-3.037142953514972
9,90.0,-3.0393976470346784
10,100.0,-3.0417742935811782
11,110.0,-3.044289360108004
12,120.0,-3.0469439789580752
13,130.0,-3.0497424309954577
14,140.0,-3.052689014808466
15,150.0,-3.0557862846764587
16,160.0,-3.0590367384395702
17,170.0,-3.0624413111421904
18,180.0,-3.066000754479725
19,190.0,-3.069714525162216
20,200.0,-3.0735823178630133
21,210.0,-3.077602525567977
22,220.0,-3.081773202943498
23,230.0,-3.0860919159884896
24,240.0,-3.0905558317644504
25,250.0,-3.09516199412997
26,260.0,-3.099906741193713
27,270.0,-3.1047866092295
28,280.0,-3.1097978145773597
29,290.0,-3.019286475953243
30,300.0,-3.0203263208122526
31,310.0,-3.0214211860336255
32,320.0,-3.0225706555950578
33,330.0,-3.0237742647873547
34,340.0,-3.025031508790959
35,350.0,-3.026341850124032
36,360.0,-3.0277047250947215
37,370.0,-3.0291195493778686
38,380.0,-3.0305857228241684
39,390.0,-3.0321026335981234
40,400.0,-3.033669661730207
41,410.0,-3.035286182158636
42,420.0,-3.0369515673270646
43,430.0,-3.038665189396348
44,440.0,-3.0404264221212696
45,450.0,-3.0422346424366666
46,460.0,-3.044089231791719
47,470.0,-3.0459895772661607
48,480.0,-3.047935072497819
49,490.0,-3.0499251184470393
50,500.0,-3.0519591240202235
51,510.0,-3.05403650657181
52,520.0,-3.0561566923014616
53,530.0,-3.0583191165610537
54,540.0,-3.0605232240841413
55,550.0,-3.0627684691488555
56,560.0,-3.065054315683815
57,570.0,-3.0673802373253443
58,580.0,-3.069745717433167
59,590.0,-3.072150249070834
60,600.0,-3.074593334956322
61,610.0,-3.077074487387463
62,620.0,-3.07959322814631
63,630.0,-3.082149088386009
64,640.0,-3.0847416085031116
65,650.0,-3.0873703379981436
66,660.0,-3.0900348353265925
67,670.0,-3.0927346677423446
68,680.0,-3.0954694111353107
69,690.0,-3.0982386498646277
70,700.0,-3.101041976588788
71,710.0,-3.1038789920937466
72,720.0,-3.106749305119923
73,730.0,-3.1096525321889463
74,740.0,-3.1125882974307553
75,750.0,-3.11555623241166
76,760.0,-3.118555975963878
77,770.0,-3.121587174016905
78,780.0,-3.124649479431062
79,790.0,-3.127742551833529
80,800.0,-3.1308660574571014
81,810.0,-3.1340196689817788
82,820.0,-3.1372030653794383
83,830.0,-3.140415931761595
84,840.0,-3.143657959230437
85,850.0,-3.146928844733135
86,860.0,-3.1502282909194435
87,870.0,-3.15355600600267
88,880.0,-3.1569117036240093
89,890.0,-3.1602951027201605
90,900.0,-3.1637059273943007
91,910.0,-3.167143906790321
92,920.0,-3.1706087749703307
93,930.0,-3.174100270795323
94,940.0,-3.177618137809033
95,950.0,-3.181162124124853
96,960.0,-3.1847319823157836
97,970.0,-3.188327469307387
98,980.0,-3.19194834627361
99,990.0,-3.195594378535466
100,1000.0,
