,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6739
0,0.0,0.0,0.0
1,10.0,0.0007498802908408597,0.007526822823273229
2,20.0,0.006513662523811789,0.023863151345086882
3,30.0,0.02046520821517722,0.05121404628440338
4,40.0,0.04485859240244326,0.09122251541775583
5,50.0,0.08012799928736992,0.1466791842122155
6,60.0,0.12603006933249603,0.2207430811875006
7,70.0,0.18272048902957808,0.315685456320997
8,80.0,0.25097691876,0.43240570989502647
9,90.0,0.3319011455519041,0.5705720470882187
10,100.0,0.4265145914321688,0.7289820051365744
11,110.0,0.5354818923200899,0.9059185127797783
12,120.0,0.6590083164296282,1.0994276411582478
13,130.0,0.7968639648154395,1.3075113198507973
14,140.0,0.9484720171795025,1.528249494532911
15,150.0,1.1130145119041286,1.7598696273277865
16,160.0,1.2895297658727611,2.0007793716057862
17,170.0,1.4769907688873052,2.2495749662334954
18,180.0,1.67436272070128,2.505034705933771
19,190.0,1.8806420505099868,2.7661041316789166
20,200.0,2.0948806782777796,3.031877430767682
21,210.0,2.3161993103648517,3.301577914156588
22,220.0,2.5437930200490677,3.574539274813271
23,230.0,2.776931669846971,3.85018853432359
24,240.0,3.0149570793860763,4.128031066080247
25,250.0,3.2572782997092378,4.407637764152476
26,260.0,3.5033659333665965,4.688634244926284
27,270.0,3.752746126238029,4.970691876822638
28,280.0,4.004994631185707,5.253520398210712
29,290.0,4.25973118495825,5.5368618819192985
30,300.0,4.516614330924382,5.820485821294274
31,310.0,4.775336747395426,6.104185137880614
32,320.0,5.035621094101726,6.387772938683624
33,330.0,5.297216360055442,6.671079878256375
34,340.0,5.559894678997749,6.953952005841221
35,350.0,5.8234485698573915,7.236248999719566
36,360.0,6.087688556331547,7.517842709640662
37,370.0,6.352441119860297,7.798615943847223
38,380.0,6.617546942512864,8.07846145010873
39,390.0,6.8828593997575,8.35728105066937
40,400.0,7.1482432670581115,8.634984899486449
41,410.0,7.413573608408282,8.911490836921194
42,420.0,7.678734818937322,9.186723822433141
43,430.0,7.943619797528518,9.460615430108101
44,440.0,8.208129228834757,9.733103395208497
45,450.0,8.472170957187418,10.00413120257375
46,460.0,8.735659437596157,10.273647709754846
47,470.0,8.998515251423848,10.541606799374154
48,480.0,9.260664676351293,10.807967056426957
49,490.0,9.522039301974136,11.07269146721537
50,500.0,9.78257568388446,11.335747137314183
51,510.0,10.042215030277506,11.597105026553141
52,520.0,10.300902916219734,11.856739699401512
53,530.0,10.558589021531159,12.1146290894794
54,540.0,10.815226888988429,12.370754277154482
55,550.0,11.070773700124663,12.625099279365408
56,560.0,11.325190066395185,12.877650850942814
57,570.0,11.578439833885495,13.128398296812158
58,580.0,11.830489900047528,13.377333294516513
59,590.0,12.081310041225029,13.62444972657222
60,600.0,12.330872749939385,13.869743522190639
61,610.0,12.579153081082989,14.113212507952852
62,620.0,12.82612850629976,14.35485626701359
63,630.0,13.071778775952849,14.59467600646994
64,640.0,13.316085788160327,14.832674432503941
65,650.0,13.559033464459956,15.068855632952829
66,660.0,13.800607631714326,15.303224966946992
67,670.0,14.040795909913811,15.535788961284535
68,680.0,14.279587605580565,15.766555213206379
69,690.0,14.51697361048876,15.995532299256338
70,700.0,14.752946305458268,16.222729689915774
71,710.0,14.987499468977603,16.448157669705203
72,720.0,15.220628190458934,16.671827262473627
73,730.0,15.452328787895143,16.893750161586972
74,740.0,15.682598729745568,17.113938664748936
75,750.0,15.911436560854765,17.332405613195775
76,760.0,16.138841832229797,17.54916433501158
77,770.0,16.364815034508453,17.76422859233317
78,780.0,16.589357534950384,17.97761253221388
79,790.0,16.812471517799263,18.18933064092677
80,800.0,17.03415992785399,18.399397701501446
81,810.0,17.254426417115113,18.60782875430579
82,820.0,17.473275294354064,18.814639060469293
83,830.0,17.69071147747078,19.019844067991603
84,840.0,17.906740448510355,19.223459380349293
85,850.0,18.12136821120336,19.42550072745519
86,860.0,18.334601250928724,19.625983938815526
87,870.0,18.54644649694074,19.824924918740884
88,880.0,18.756911286796022,20.022339623485017
89,890.0,18.966003332827054,20.218244040176593
90,900.0,19.173730690587643,20.41265416743122
91,910.0,19.380101729156465,20.60558599753161
92,920.0,19.58512510320234,20.797055500068208
93,930.0,19.788809726724963,20.98707860694804
94,940.0,19.99116474837751,21.175671198666013
95,950.0,20.192199528295802,21.362849091776212
96,960.0,20.391923616331635,21.548628027449436
97,970.0,20.590346731653216,21.73302366107318
98,980.0,20.78747874359209,21.916051552796343
99,990.0,20.983329653708914,22.097727158971157
100,1000.0,21.17790957898675,22.278065824413876
