,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,8.925420453705405,11.380562180253373,8.833256287883767
1,10.0,8.925420495113178,11.380561733461684,8.833256289672184
2,20.0,8.925420635124203,11.38055772760947,8.833256405891786
3,30.0,8.925421269456068,11.380548164551572,8.83325705032799
4,40.0,8.925423220023161,11.380531434371965,8.83325898313135
5,50.0,8.925427952675571,11.380505315606895,8.833263521215741
6,60.0,8.925437856761077,11.380466903316714,8.833272728873286
7,70.0,8.925456286300633,11.380414655040179,8.833289401471948
8,80.0,8.9254872511894,11.380348108445943,8.83331686015317
9,90.0,8.925534945800434,11.380268062631684,8.833358708007788
10,100.0,8.925603338866624,11.380176065062178,8.833418640467627
11,110.0,8.925695918063848,11.380074027694556,8.833500297463777
12,120.0,8.925815579946608,11.379964216975454,8.83360714423156
13,130.0,8.925964630585485,11.37984916068575,8.83374236859206
14,140.0,8.926144842535676,11.379731306808859,8.833908803782892
15,150.0,8.92635754012131,11.379613135437095,8.834108868161797
16,160.0,8.92660368399604,11.37949667766786,8.834344540259782
17,170.0,8.92688394880098,11.379384245471963,8.834617357452396
18,180.0,8.927198788001743,11.379277431469207,8.834928430695195
19,190.0,8.927548483084005,11.379178520243222,8.835278481664783
20,200.0,8.927933181458394,11.37908869649898,8.835667883700273
21,210.0,8.928352923249472,11.379009351158338,8.836096706371885
22,220.0,8.928807661372224,11.37894163241595,8.836564765966308
23,230.0,8.929297272388757,11.37888658239545,8.837071666825201
24,240.0,8.929821568807919,11.37884518110686,8.837616844286421
25,250.0,8.930380303042826,11.378818045278242,8.838199600176162
26,260.0,8.930973174805322,11.378805722059374,8.838819134664302
27,270.0,8.931599833991951,11.378808873570648,8.839474572245342
28,280.0,8.932259885119576,11.378827776106249,8.840164985080426
29,290.0,8.932952890844833,11.378862816137998,8.84088941080593
30,300.0,8.933678376652352,11.378914159146854,8.8416468678638
31,310.0,8.934435833289788,11.378981993361096,8.842436366405847
32,320.0,8.935224721758749,11.379066419286941,8.843256919653031
33,330.0,8.93604447707059,11.379167497483463,8.84410754916377
34,340.0,8.936894511748987,11.379285380596846,8.844987292401262
35,350.0,8.937774220144755,11.37941987598606,8.845895205868606
36,360.0,8.938682982207581,11.379570792113382,8.846830368752894
37,370.0,8.939620166082333,11.379738248026257,8.847791885482751
38,380.0,8.940585132623655,11.379922011120302,8.848778886441579
39,390.0,8.941577238277848,11.380121961082642,8.84979053002816
40,400.0,8.942595836753311,11.380337884685169,8.850826002514138
41,410.0,8.943640283289062,11.380569581434457,8.851884518227873
42,420.0,8.944709935398832,11.380816853021239,8.852965319849767
43,430.0,8.9458041565651,11.38107941047866,8.854067677988754
44,440.0,8.946922316256964,11.381357122628193,8.855190890379676
45,450.0,8.948063792513445,11.381649591535925,8.856334281877269
46,460.0,8.949227974437706,11.381956705080198,8.857497203371162
47,470.0,8.950414260020214,11.382278053618379,8.858679031092118
48,480.0,8.951622060651221,11.382613602555763,8.859879166028998
49,490.0,8.952850799935232,11.382962708595237,8.861097033048098
50,500.0,8.954099914891717,11.383325383407579,8.862332080031035
51,510.0,8.955368856298714,11.383701316751676,8.863583777068472
52,520.0,8.956657089161341,11.384090262301667,8.864851615588822
53,530.0,8.957964093028522,11.384491658211765,8.866135107681316
54,540.0,8.959289361340725,11.3849055460363,8.867433785370947
55,550.0,8.960632403128775,11.38533150674641,8.86874719935444
56,560.0,8.961992741416498,11.385769311989407,8.870074918835252
57,570.0,8.963369914055578,11.386218672014062,8.871416530420158
58,580.0,8.964763473046576,11.386679299744713,8.87277163770178
59,590.0,8.966172984940593,11.387151017585461,8.874139860122261
60,600.0,8.967598029751178,11.387633479457525,8.875520832545911
61,610.0,8.969038201921139,11.388126411227395,8.876914204817455
62,620.0,8.970493109192848,11.388629572671645,8.878319640812807
63,630.0,8.971962371768461,11.38914293019963,8.879736817973095
64,640.0,8.97344562397718,11.389665881373356,8.881165426689938
65,650.0,8.974942511451497,11.39019844262578,8.88260516980989
66,660.0,8.97645269241566,11.390740269800927,8.884055762213999
67,670.0,8.977975837862482,11.39129127460788,8.885516929837175
68,680.0,8.97951162854134,11.391851168677738,8.886988409594158
69,690.0,8.981059758119375,11.392419607793492,8.888469949015255
70,700.0,8.982619929291912,11.39299647607435,8.889961305975314
71,710.0,8.984191856703639,11.393581649244153,8.891462246783613
72,720.0,8.985775264311222,11.394174861336216,8.892972547852422
73,730.0,8.987369886662943,11.394775930516522,8.894491994059303
74,740.0,8.988975466270803,11.395384678537754,8.896020378765485
