,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,0.0,0.0,0.0
1,10.0,0.0015190354102354567,0.005947402452716939,0.001126523600548119
2,20.0,0.012400710585655427,0.03728369380211069,0.010069816776800977
3,30.0,0.04162401567230709,0.1079208442963087,0.03631664519044411
4,40.0,0.10022959076860026,0.23247015736125953,0.093790629702282
5,50.0,0.20362481143237812,0.4266516769050582,0.20155860014429267
6,60.0,0.3667479839349887,0.6974837478523207,0.376438516103121
7,70.0,0.5975150479260659,1.0423859653826064,0.6258459600578841
8,80.0,0.895035671097628,1.4531467385590624,0.9475405806542032
9,90.0,1.2517662100912808,1.9188706706632568,1.3334575776567323
10,100.0,1.6567505139274374,2.427642981279908,1.77345691599396
11,110.0,2.0982913984686498,2.967663797936116,2.257498734802271
12,120.0,2.5656079752880454,3.5280745784510255,2.776489021576955
13,130.0,3.049617306851689,4.099464953293597,3.3224193997858613
14,140.0,3.5431312935254913,4.674076916644916,3.8882541284248364
15,150.0,4.040727323716223,5.245783335646739,4.467785913964263
16,160.0,4.538472245814846,5.8099308714676186,5.055532566453733
17,170.0,5.033607941260771,6.363124085418081,5.646677366065439
18,180.0,5.524256073091344,6.902996706728257,6.237034994519719
19,190.0,6.009167659044976,7.4280005864690395,6.823025168760182
20,200.0,6.487524639829501,7.937220803102356,7.401642813473012
21,210.0,6.958790859987055,8.430219254544014,7.970420393161762
22,220.0,7.422605437704586,8.906910862315193,8.527382322997058
23,230.0,7.8787101911884045,9.367463160699105,9.070993739974313
24,240.0,8.32690298874394,9.812219031663375,9.600106702925318
25,250.0,8.76700994655419,10.241636396782523,10.1139065664188
26,260.0,9.198870749287172,10.656242728132948,10.611860807039651
27,270.0,9.622332556120925,11.056602711524986,11.093671814672316
28,280.0,10.03724923947161,11.44329354451466,11.559234511846844
29,290.0,10.443483548060463,11.816888216233599,12.008599133982
30,300.0,10.840910561370222,12.177944208915628,12.441939152596897
31,310.0,11.229421424858948,12.526996412949847,12.859524094531118
32,320.0,11.608926750837059,12.864553071547165,13.26169675396739
33,330.0,11.979359273211712,13.191094096702393,13.648854346405399
34,340.0,12.340675707252556,13.507070565132226,14.021433110169209
35,350.0,12.692857770840538,13.812905066231027,14.379895768121422
36,360.0,13.035912386210901,14.108994589716728,14.724721521425282
37,370.0,13.369871271446542,14.395711410810083,15.056398026289601
38,380.0,13.694789991552335,14.673404462005276,15.375415118163383
39,390.0,14.0107465016646,14.942402678383486,15.682259914941142
40,400.0,14.31783950304695,15.203016092424908,15.977413007260527
41,410.0,14.616186544913576,15.455538319911788,16.26134563224047
42,420.0,14.905922018882602,15.700247582929094,16.53451754967069
43,430.0,15.187195112695044,15.937409198089945,16.797375482285258
44,440.0,15.460167758403086,16.16727568721846,17.050352077117953
45,450.0,15.725012784306827,16.390089016516065,17.293865214470127
46,460.0,15.98191188284727,16.606081300626638,17.528317587873847
47,470.0,16.231053939749827,16.815476011865126,17.75409656206256
48,480.0,16.472633478931566,17.018486514033537,17.971574181437422
49,490.0,16.706849044897595,17.21531981230483,18.18110730888096
50,500.0,16.93390193380648,17.40617870664856,18.38303788407105
51,510.0,17.153994964183187,17.591254627445778,18.57769325617539
52,520.0,17.367331412818125,17.7707323058664,18.76538658092824
53,530.0,17.57411402004581,17.944795052058026,18.946417260583324
54,540.0,17.774544243121895,18.11361999893961,19.121071370266336
55,550.0,17.968821505889778,18.277374346159785,19.289622162571828
56,560.0,18.157142542531233,18.43622412904961,19.452330563336847
57,570.0,18.339700939103448,18.59032829892851,19.60944564423302
58,580.0,18.516686683334544,18.739842878588775,19.761205104926407
59,590.0,18.68828578992714,18.884917194709832,19.907835748931113
60,600.0,18.85468005299437,19.025695171473938,20.049553998137924
61,610.0,19.016046826907886,19.16231886788866,20.1865663182641
62,620.0,19.172558734913522,19.29492812194278,20.319069660388656
63,630.0,19.324383735651203,19.4236499825789,20.447251914225717
64,640.0,19.471684913308998,19.54861260095398,20.57129232223508
65,650.0,19.614620397729816,19.669943860143412,20.691361894745743
66,660.0,19.753343575602088,19.78776189067201,20.807623758426274
67,670.0,19.888002785505236,19.90218359402649,20.92023354912451
68,680.0,20.018741570834308,20.013316498669575,21.029339814888306
69,690.0,20.145698673625482,20.121271686048782,21.13508434202848
70,700.0,20.26900808035877,20.226158002582924,21.237602350473917
71,710.0,20.388799213257926,20.328074037763766,21.337022956101094
72,720.0,20.505196887068045,20.427116391108083,21.433469495246086
73,730.0,20.61832140810024,20.523381220024586,21.52705966359485
74,740.0,20.728288784391815,20.616958589118536,21.617905878093218
75,750.0,20.835210857400902,20.70793711091916,21.70611550099568
76,760.0,20.93919528226956,20.79640305911326,21.79179104661168
77,770.0,21.040345839108312,20.88243949859218,21.875030618469392
78,780.0,21.13876227595847,20.966124808724565,21.955927873505196
79,790.0,21.234540770427245,21.04753413037003,22.034572217238427
80,800.0,21.327773897975803,21.126744139311107,22.111049382511844
81,810.0,21.41855042447123,21.203824258760857,22.185441281072954
82,820.0,21.506956229592802,21.278841587512886,22.257825979221387
83,830.0,21.593073696258852,21.351872814376872,22.328278507335686
84,840.0,21.676981975364498,21.422972107565435,22.396870548320404
85,850.0,21.758757378573243,21.492195362322665,22.463670634042856
86,860.0,21.83847319304798,21.55961850806039,22.52874451187569
87,870.0,21.916200074573077,21.625289823141852,22.592154897948827
88,880.0,21.992005871151775,21.689265644456363,22.653962266139693
89,890.0,22.06595582647595,21.751605056223617,22.714224119816258
90,900.0,22.13811281468295,21.812352088330396,22.772995652680663
91,910.0,22.20853720904933,21.87155636688266,22.830330038547416
92,920.0,22.27728712775686,21.929272686403962,22.88627792140946
93,930.0,22.34441853530629,21.98554565803913,22.94088804593257
94,940.0,22.40998516185189,22.04041870435094,22.994207124827515
95,950.0,22.47403900872286,22.093928811567636,23.046279949287147
96,960.0,22.536629847163383,22.14613009508245,23.097149521439437
97,970.0,22.59780556696071,22.197055252146903,23.1468569923232
98,980.0,22.657612314794484,22.24674355128856,23.1954419994278
99,990.0,22.716094726493456,22.295238334927966,23.242942791192124
100,1000.0,,,
