,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005105008950087934,0.0001554500234569849,0.009205515387795973,0.004591931457910747,0.0068377132589237605,0.007745618533655361,0.03356863152425213,0.005969461694112772,0.012617733429594212,0.018186417131824815,0.012587714789634146,0.010372768162592945,0.03699704582451462,0.01341189939217721,0.024919006454608962,0.026352533597891564,0.020704508009931788,0.02816001878730104,0.024824239455984765,0.030805973835407386,0.02349294301465543,0.04434891514246596,0.02032280337327969,0.01268799817859827,0.010012160643941703
2,20.0,0.04267015557926037,0.002441953672424715,0.08036679483327872,0.03860904388117683,0.0666073938893535,0.06373179716480619,0.3583951577318525,0.05340415311363154,0.11974586073580654,0.16738876250788798,0.12444398107990697,0.09218153027050148,0.269036146587452,0.11868654465520957,0.26990311816513585,0.2939404190240689,0.256119232815574,0.299896829783238,0.26003789878941047,0.2978262344419441,0.18781690979843924,0.39592544824144077,0.2319163295904738,0.11640522972051374,0.08970072057190663
3,30.0,0.146951697662873,0.009166463319026178,0.2965648737199727,0.13892562374832879,0.22932316816219883,0.23060715102098672,1.0264360500009408,0.17648150359671044,0.43702328584012057,0.5758771665466829,0.4587732744718074,0.32138115520010097,0.7255621106582443,0.4132622209379282,0.8387212852020063,0.9203491214644364,0.8208183465247274,0.9310499148936484,0.843803861991991,0.8955282900661337,0.5835704594299645,1.105785237720868,0.7726512191545076,0.42895300685165805,0.321676767962595
4,40.0,0.3616151540168654,0.02279118853957473,0.7075758134907355,0.3557639358843469,0.5184682360779502,0.5777609238240747,1.8600439008023946,0.3900133254292812,0.9876154001554117,1.2310725493982206,1.0256094094990384,0.7445710680694981,1.3821589410409603,0.9306136738896598,1.6180537755800897,1.778783446844004,1.5883074025457569,1.7955082837879024,1.6807765846167597,1.7086921918777978,1.2114375602123932,2.068836648340586,1.5774954233317693,0.9948514334482483,0.7535699760663265
5,50.0,0.7303799477588018,0.04647672416055491,1.3092563703500495,0.7334738815866954,0.9598496526834424,1.119901071195267,2.7594133747879868,0.7113552589252369,1.7106699640873557,2.0421684695809597,1.7577785833069086,1.3508655965851666,2.1734745653770813,1.6286594196072055,2.4946508630556092,2.732708792670777,2.450181204543952,2.756001835368409,2.631514581678603,2.62880667636506,2.0075056790993084,3.126846782694251,2.516774264006189,1.7559014016734575,1.369471451392018
6,60.0,1.2705673903956018,0.08449859634418945,2.078158674975195,1.2854511949802028,1.5612663553992219,1.8142504030443312,3.698636657338303,1.157566409914057,2.5347682682800263,2.9291402239980964,2.5853752298796766,2.0916907254497197,3.037000942808058,2.4414999044892487,3.4097042236599067,3.706710782385013,3.354939226171109,3.736272128481461,3.6124604545230623,3.5976721432620864,2.8921709056157927,4.181678156216493,3.4911517526747606,2.6255523563196967,2.1180538302330616
7,70.0,1.9669433537218604,0.1424735277170475,2.987417583151927,1.9931498667245646,2.303999332001438,2.6058536292055736,4.677215358831634,1.73504897099085,3.4094249960922682,3.844215214805362,3.4597704668843754,2.9156179566223854,3.932375125463411,3.3153529970442266,4.340327817198993,4.673540700393973,4.282733784195923,4.708288883903544,4.591000450453105,4.589367971313991,3.8107981339014585,5.199247873117834,4.454855232828874,3.5417822172942803,2.9473642302181062
8,80.0,2.7855638324957073,0.2270933890096628,4.006760919769031,2.8213997091652305,3.1545996297818832,3.453811028750407,5.69437556729191,2.436448670817582,4.307150051391278,4.76597292061662,4.354782377546439,3.7863027561162563,4.839657496954359,4.218082020561325,5.277976070891083,5.62820331725761,5.2246269306251065,5.666511231447154,5.559191679300628,5.591213897052101,4.737391964089984,6.178463346790683,5.397145353436446,4.473460139385119,3.821453170861711
9,90.0,3.688499347375413,0.3453116388646647,5.102150725929209,3.732412975007128,4.077543843822806,4.333585011153416,6.741002681623952,3.243501013493506,5.214666314676508,5.686888836262967,5.25815538765487,4.682419656996415,5.750149759148602,5.13340089844229,6.216734645215542,6.571127200790803,6.172767167078019,6.611201869334783,6.515852974690592,6.593564620751354,5.662486313142005,7.127706758304762,6.320617298692813,5.4080637450070395,4.719592977788909
10,100.0,4.64182509977982,0.5032808082452064,6.238671148427479,4.692819100423014,5.041692841920514,5.230739020931645,7.800996628787328,4.131734624435246,6.124456154702071,6.603766843159463,6.1631310151969405,5.59132413107465,6.658709982176991,6.052522924247268,7.14943636648865,7.50117327064553,7.11782584317561,7.541388583482188,7.458970457564097,7.586472406794839,6.582324065194078,8.053758686586946,7.228878661264728,6.340098703435715,5.629659712774682
11,110.0,5.6181202113928155,0.7054585304448762,7.384304622646689,5.675639991864868,6.022041141835958,6.135207723611727,8.855594445282607,5.074799703386786,7.030121890720399,7.5130848821106255,7.063803347575792,6.503816168534594,7.5600255218646115,6.968786314515383,8.067695063393732,8.414403392238317,8.04964881711164,8.453488380574722,8.384174624950937,8.559741619387035,7.493386793124087,8.958789934159329,8.122325884035055,7.2650017952477475,6.542818674392629
12,120.0,6.59630837033448,0.9541324571534462,8.512550270774998,6.659994165391759,6.999361239684602,7.038296576162968,9.887143536594825,6.047625088759632,7.9249135485207995,8.40983967953306,7.953705538761926,7.411615731213139,8.447820359126375,7.875527931704327,8.963117787712973,9.305128732843569,8.958620130941647,9.34222070750161,9.285622820170865,9.503959913743834,8.390871965232078,9.841049144093613,8.998131485688015,8.177256948931182,7.451008381229139
13,130.0,7.5606569413681495,1.2493808851470667,9.60341198658061,7.630147055239951,7.959262985931134,7.931765835280175,10.881266684441355,7.02830956743578,8.801871282017377,9.288033072820893,8.826034712997608,8.306752228825005,9.315397064372663,8.765859925585975,9.828392911111811,10.167325845755233,9.836682966403751,10.20193720939509,10.15730172957413,10.411373910783412,9.269031839779306,10.696596361377681,9.851629971887668,9.070571441442306,8.34636901232587
14,140.0,8.499712665687456,1.5893460147902232,10.643150406682155,8.574543197712382,8.891258739017522,8.807923491051511,11.827596939335645,7.9989648549070385,9.654447533278427,10.141573508837391,9.674338881769325,9.1818042746288,10.156449066938254,9.633158348399343,10.657880948607316,10.995680892485431,10.677800708647274,11.02762580406421,10.993991294329922,11.276300258695727,10.122015886678756,11.520876638252973,10.677721343596158,9.938660891298072,9.221523539618257
15,150.0,9.405400389181969,1.970666231108743,11.62336856696673,9.48498348897657,9.787979791141867,9.659994657894831,12.719606898181745,8.945824597403018,10.477054790270602,10.965026204149583,10.493100124103131,10.030313684781238,10.96567317132866,10.471607396161279,11.447754943044963,11.786134821230679,11.4779766101216,11.815446597565835,11.791757274811797,12.095130960683115,10.94459685707756,12.309769475774129,11.471833361941352,10.775959302894318,10.070024023959245
16,160.0,10.272301932704229,2.3889446238628746,12.539874296881823,10.355949841843168,10.644539971607388,10.482422138204742,13.554001196490693,9.858913822447633,11.2653689138567,11.754053596871389,11.278050484716584,10.84707978165649,11.739075208549142,11.276551797711853,12.195854284092684,12.536035983373425,12.235017657087756,12.562891827445794,12.548073580662656,12.86609041696808,11.732602929094165,13.060131627455293,12.230418334022515,11.578044815754222,10.886666917603385
17,170.0,11.09707977229498,2.839178111606607,13.391581619140759,11.184047338223412,11.458014030643245,11.270997564864048,14.329981191457803,10.731504794621323,12.016400636764807,12.505574840113038,12.026243912486027,11.62826660431625,12.474019794362702,12.044626256429085,12.901402582175542,13.24405107483699,12.94819271168672,13.268710962888562,13.261718859897563,13.588884995062985,12.483077172869365,13.769972978395085,12.951105972313218,12.341791007109055,11.667611877635697
18,180.0,11.87801053069281,3.316111716066698,14.179572302783194,11.96753900344592,12.227004776600632,12.02283721116149,15.048548531813738,11.559510090847526,12.728406990804753,13.217730583116795,12.73596430359001,12.371354226654999,13.169115995685194,12.773714514699279,13.56469133047883,13.909958185186706,13.617879232434097,13.932719136406487,13.932565121938932,14.26433863952785,13.194246738693833,14.438410269294334,13.632647861376762,13.06532443278489,12.410338257988249
19,190.0,12.614604018236731,3.814509218017993,14.906351901123124,12.705957570102047,12.951282803834486,12.736253222487944,15.711918842516825,12.34090133942787,13.400715872504453,13.889737600762796,13.406547392049905,13.074991663404006,13.824020808988688,13.462805982665753,14.186785508854936,14.534403741137606,14.245247072828272,14.555567943443796,14.561335541950523,14.894064810367555,13.865383891848909,15.065509251849207,14.274758341097339,13.747872110572814,13.113499393167976
20,200.0,13.307292128252875,4.329346089218419,15.575289913139384,13.399784225053784,13.631488704435391,13.410571086048103,16.32306249272656,13.075197613169436,14.033518759233958,14.521696571650212,14.03817310832098,13.73880341312804,14.439217988831924,14.11180614497799,14.769275509958161,15.118669477059013,14.831997922839937,15.138523699124926,15.149374502970451,15.48019513457566,14.49662061237394,15.65208736867345,14.87791993115072,14.38956261922889,13.776728604873453
21,210.0,13.957176695099065,4.855936963788118,16.190215387305702,14.050186580950067,14.268890225215708,14.045931543876291,16.885363006548015,13.763039152007181,14.627666308071296,15.11439350628936,14.631663084552601,14.363186724867116,15.015806567732112,14.721338906066197,15.314081031062496,15.664471019703656,15.380162190673449,15.683274607466322,15.698449690889944,16.025167661429137,15.088756333060921,16.199518361267202,15.443192051270422,14.991221739929994,14.400435186908037
22,220.0,14.565827696787872,5.39001140926645,16.75513526588737,14.658808650203822,14.865187576888415,14.64310113087945,17.402373543551178,14.4058458847503,15.184485445836536,15.669117297183291,15.188301177980849,14.94912198980371,15.555316188449945,15.292563086303279,15.82330310449784,16.173794861965895,15.891947156367255,16.191773910701883,16.210592156359553,16.531568925024192,15.643080842163354,16.70955927749154,15.972041911845775,15.554185314105668,14.985613408946161
23,230.0,15.135124246628589,5.927750793907183,17.274045429647696,15.22760564821238,15.422360255405628,15.2033042284571,17.87765018840868,15.005552126190503,15.705625638453366,16.187503575774684,15.70968385798094,15.498007472489391,16.05955526897886,15.827013736740268,16.29911663627648,16.648772581037537,16.369627416940094,16.666118318420303,16.687972895012507,17.002020716585438,16.16122240935324,17.18420751079568,16.466204400192748,16.080139501705023,15.533676051206742
24,240.0,15.6671314755057,6.465797087422884,17.750809498962195,15.75871659903028,15.94254890432762,15.728081752454079,18.31464289640307,15.564405701440311,16.192935453683855,16.671407545985186,16.197600887942,16.01152219262227,16.530491662776747,16.326471562220704,16.74369509447457,17.09158756362994,16.81546851232704,17.108457434460366,17.13281120152121,17.439102083934078,16.64502386162134,17.625588367327587,16.927571186999614,16.57099098838967,16.046316381284644
25,250.0,16.164007022323126,7.001242267887442,18.18908585751306,16.254368126206863,16.427966125266916,16.219176834137848,18.716628342132054,16.084819408112043,16.648367036537564,17.1228043422143,16.653943473625247,16.49151640368072,16.97016232243821,16.792859526342045,17.159159714795365,17.50440837730814,17.231675685509305,17.5209287233063,17.547309059930054,17.84529805342361,17.09644530092938,18.035870161560688,17.358106102373068,17.02876551894418,16.525398018412112
26,260.0,16.627931530576813,7.531605011247387,18.592288175798757,16.71680344983389,16.88083072150597,16.67844527796567,19.086672397096606,16.56926377273669,17.073904588949727,17.54371352619338,17.08063573831278,16.939926870965184,17.380607282595253,17.228163624651604,17.547546854152987,17.88934307543983,17.62036117657038,17.905612632067044,17.93360601718681,18.222968029297498,17.517490248494447,18.417202493443856,17.759782644742728,17.45553119617163,16.972869842930997
27,270.0,17.06105828385847,8.054799652298138,18.963568636131885,17.148231380583105,17.303320558142318,17.10778743525047,19.427613010592694,17.02019166136266,17.471512568288375,17.93614370497419,17.4795851706131,17.35871325250438,17.76382317989206,17.63437403787873,17.910788455663564,18.248409433926728,17.983524878938955,18.26450312029582,18.293749686635287,18.574328315404458,17.910151361685152,18.771673180759564,18.134539363140103,17.85334237075326,17.390702197337422
28,280.0,17.46547785602363,8.56910104948271,19.305816104169104,17.55079090753285,17.697539957039304,17.509097846615607,19.742056739808532,17.439987009173294,17.843099551216017,18.302053328997882,17.85264802801556,17.74981176820427,18.121731970863163,18.01344284413608,18.250701781465352,18.58351700077398,18.323044429118735,18.599489667307942,18.629677881877406,18.90144452445767,18.276371924092366,19.101279709961872,18.484249238065654,18.224200051200317,17.780840510105058
29,290.0,17.843194358511262,9.073107930424115,19.621663775579293,17.926527749503016,18.065498253094766,17.884229188082376,20.032384087098038,17.830931513695518,18.19049421679508,18.643324145757404,18.201606244343747,18.11510263221059,18.456161164513187,18.36725481013977,18.568985553591013,18.896457699298047,18.640671811882306,18.91234763295872,18.943209208686937,19.20623072594732,18.618019699159138,19.40791168279344,18.810699764540157,18.570025207316366,18.14517277212607
30,300.0,18.196110507104976,9.56570649253429,19.91350250087411,18.277379937827924,18.40909678105881,18.234967458249077,20.300760236588253,18.195184497455273,18.515430493863796,18.96174432572644,18.528153003836596,18.45638819040495,18.76883257564493,18.6976082751422,18.867220415593,19.188902478085364,18.938034351071632,19.204734558651637,19.236039666279822,19.490453037163068,18.936870253115853,19.69334138984712,19.115581047889066,18.89264190647858,18.485507772911852
31,310.0,18.526019287852023,10.046035433699638,20.1834971982323,18.605170103076706,18.730122120868895,18.563015820793918,20.549148834516654,18.53477226788854,18.81953949141052,19.25899882616332,18.833884719701942,18.775379216759035,19.06135723892621,19.006203663145435,19.14687221504299,19.462402120770022,19.216638553929553,19.47819058423143,19.509743406679604,19.755736012155364,19.23459737958616,19.95922024635244,19.400479780016262,19.193767791407375,18.80356152497506
32,320.0,18.834600473315213,10.51345314750503,20.43360462187436,18.911602645413108,19.03024389977623,18.869984986959903,20.779327216726514,18.85158419981054,19.104346340078827,19.53666505820373,19.12029765333753,19.073687309012293,19.33523466655147,19.294637645575083,19.40929704388515,19.71839082042691,19.47787572146839,19.734141625602707,19.765776276360672,20.003570668457943,19.51276873990799,20.20707934390182,19.66687744101258,19.47500992396676,19.100949799356435
33,330.0,19.123420629493914,10.967507498849118,20.665591355928495,19.198264383730496,19.311015836013283,19.157388447559384,20.992902026639296,19.147373468597575,19.371270502039007,19.796212350931825,19.388787822674075,19.35282175386652,19.591855076896998,19.564401400493402,19.65574729328313,19.958191503260906,19.723028563251823,19.97390432188038,20.005481133251852,20.23532334710791,19.772845247391114,20.43833279712188,19.91615146252837,19.737864460038956,19.379185130976605
34,340.0,19.393935569215373,11.407908369537068,20.88105132186518,19.466627612543235,19.573879020056374,19.426641228085828,21.191324546186415,19.423760904005206,19.621628455555395,20.03900405915368,19.640653178845735,19.614189594305838,19.832503574644534,19.816881768334305,19.887378210624263,20.183022174126002,19.953278291135902,20.19869203781697,20.230094213146558,20.452244859009383,20.01618306614537,20.65428290269118,20.149578401865163,19.98371898261637,19.63967701931945
35,350.0,19.64749445944043,11.834503006395801,21.08142237431537,19.71805475989102,19.820166676619383,19.679061141926656,21.37590532515558,19.682240847000323,19.856637937624672,20.266301444910823,19.87709729006302,19.85909792801898,20.058365537044978,20.053364391142402,20.10525461165735,20.394002771275662,20.16971183606797,20.40962141485714,20.44075203049094,20.655479554963424,20.24403737062774,20.856126391538975,20.368338420246292,20.21385661014331,19.88373434942643
36,360.0,19.885344988099842,12.247254098792112,21.268001754090687,19.95380404603863,20.051109843928714,19.91587176019354,21.547827874203197,19.924188202903036,20.077423143863626,20.47926868568426,20.09923397219961,20.08875770293347,20.270532670277596,20.27503815018822,20.310357518011497,20.592162176152666,20.37332895274474,20.60771911792992,20.63849845498944,20.84607408717568,20.457567229359707,21.044961256659622,20.573520547201518,20.429461224764474,20.112569297332968
37,370.0,20.1086391505022,12.646220444523633,21.441960295952462,20.17503570242801,20.26784355668689,20.13820650982064,21.7081613078046,20.150866116399424,20.285020450432015,20.6789785349639,20.308092458699445,20.30428846228496,20.470009357340608,20.483000394884918,20.50359057286043,20.7784451395338,20.56504906213923,20.7939285377734,20.82429172031891,21.024985721448044,20.657841145041537,21.221793791174132,20.766128356579397,20.63162334114339,20.327302171871807
38,380.0,20.318439334379438,13.031540022537365,21.604355372466287,20.382818432589556,20.471413233990614,20.347113462750883,21.857871903049638,20.363433866246545,20.480384348292674,20.86641829302065,20.504622818048745,20.50672363629998,20.657719035954628,20.678262593235313,20.685786145065407,20.95371896868997,20.74571774151497,20.969116290351224,20.999011204692696,21.193090122474437,20.845842912713078,21.38754558475662,20.947085787984317,20.82134627095668,20.52896679028305
39,390.0,20.515724473695208,13.403415270023347,21.756142607602367,20.578135889486777,20.66278106076894,20.543560495811267,21.997833591127222,20.562954704170362,20.66439337418552,21.042495845750498,20.68970141362546,20.69701608856432,20.83451043096538,20.86175613876363,20.857711071895586,21.11877987970596,20.916112812797344,21.134078413648574,21.163463883021734,21.35118857774959,21.022477555805537,21.543060310243817,21.11724292841796,20.999552339728137,20.718516096567914
40,400.0,20.701396110214233,13.76210035427557,21.89818642515161,20.761893013523398,20.84283221700555,20.728440590280073,22.128837429439628,20.750403454924385,20.837855892463118,21.208045604424893,20.86413626501623,20.87604370948799,21.00116352821403,21.034338127961647,21.02007201755988,21.27435896104115,21.07695000833369,21.289546203842896,21.31839039305613,21.50001465436837,21.188577173677434,21.689110193262366,21.27738162887902,21.167088988638664,20.896827816107706
41,410.0,20.87628425368486,14.107890231959287,22.031269513801355,20.934922127431847,21.012380858016538,20.90257710799543,22.25160011998945,20.926673761421096,21.001515633129518,21.363834234795743,21.02867221721578,21.044614912759183,21.15839522169196,21.19679698142333,21.173520442991023,21.42112772354395,21.22888821194088,21.436191662072805,21.464470687762763,21.640240301690074,21.3449065890604,21.826402101638685,21.428220874761468,21.324734650208338,21.064710003651015
42,420.0,21.041152969895357,14.441111296860278,22.15610129828076,21.097988722616286,21.172175785215035,21.066728931813557,22.36677164825712,21.092584906688792,21.156056928559387,21.510566104846564,21.18399585866136,21.203473938026093,21.306864597542134,21.349857825640807,21.318657194258844,21.55970323198478,21.37253428545319,21.574632543157527,21.602329266748107,21.7724814244777,21.492168724229174,21.95558322254744,21.57042186092812,21.473204327958193,21.222906389113096
43,430.0,21.19670565424909,14.7621134294664,22.27332550728406,21.251796899485228,21.322905773186907,21.22159539615985,22.474942119518182,21.248888178299968,21.302109617951018,21.64888841012157,21.33074015399498,21.353305898016366,21.44717784056754,21.494187584533613,21.456036724536222,21.69065282635246,21.508447498696846,21.705437011170883,21.73253999333138,21.89730295787021,21.631009664074867,22.077246317090175,21.7045927453498,21.613154840027594,21.372101460533525
44,440.0,21.343589969040647,15.071263276161574,22.38352692633484,21.396994444450463,21.465204537855286,21.36782096147222,22.57664786843539,21.39627276445346,21.44025360728294,21.77939595676928,21.469488775236968,21.494741533835356,21.579892763955083,21.630399753006515,21.586170969042655,21.814498449575566,21.63714358533345,21.82912791559461,21.855630512813793,22.015223478952027,21.762023385353892,22.19193455679858,21.831293071490613,21.745189708007207,21.51292524898191
45,450.0,21.482402437332766,15.368938601178336,22.487237419067853,21.53417754043338,21.599655343904683,21.505999606709914,22.67237691438052,21.5353711868749,21.571023085449113,21.902635597368146,21.60078012752946,21.62836166059462,21.705522972860557,21.75905884138848,21.70953289479516,21.931720603383763,21.759098449327663,21.946186707229103,21.972086292965912,22.126719390830097,21.885756146271127,22.30014595630798,21.95103786093276,21.86986368719838,21.645957798494432
46,460.0,21.613692696603813,15.655523569952475,22.58494129428235,21.663895117582207,21.72679525886504,21.63667892876005,22.762573830196732,21.66676428625554,21.694910405889235,22.019110324832365,21.725111074176944,21.75470129856154,21.82454167877855,21.88068449117977,21.826559747975562,22.04276195672567,21.874751547613894,22.057057016118083,22.082354310788904,22.232228714796026,22.002710540808096,22.402337422549863,22.064301385337124,21.98768694471327,21.771733317056714
47,470.0,21.73796742237049,15.931404837581118,22.677080089679276,21.786652857393502,21.847119067365675,21.760363947962464,22.847644086802806,21.790985782534516,21.812369648580002,22.12928303652255,21.84294037140364,21.874253494068782,21.937385185289283,21.995755270402118,21.93765602174782,22.148030632243348,21.984508974361223,22.162147915168315,22.186846410945325,22.332154524873435,22.113349229092584,22.498928444314583,22.171520631804867,22.099128898590575,21.89074401358839
48,480.0,21.855693936524073,16.19696833033031,22.764056836523636,21.90291686761554,21.96108286296519,21.877520626076656,22.927957930423535,21.908526436118077,21.92381988057039,22.233579984974106,21.9546918268555,21.98747284049885,22.044456067624836,22.10471216201089,22.04319616676677,22.247903196297287,22.088746271422046,22.26183689344097,22.285942361434152,22.426868057203844,22.21809835944954,22.590304447704156,22.27309847867709,22.20462173532018,22.003443631856822
49,490.0,21.967303517912534,16.4525966214075,22.846239863095228,22.013117047675824,22.069107337137964,21.988579107764295,23.003853843822682,22.019837837957212,22.02964813498512,22.3323939341629,22.060757197979992,22.094778713556977,22.14612606909148,22.20796176198857,22.143527065635674,22.342727377314898,22.187810988336988,22.356472562632266,22.37999263149954,22.516711524567704,22.317350700368557,22.676819843407248,22.369406600424348,22.304563625587267,22.11025069606519
50,500.0,22.07319443418443,16.698666814344286,22.923966188627272,22.11765016555862,22.171580786062634,22.093936699647323,23.075641637616247,22.125335856869356,22.130212129048378,22.42608704141613,22.161498847443355,22.196558237362623,22.242738737133504,22.305879205485606,22.23897029136181,22.432824536068022,22.282025013839473,22.44637711931781,22.469320915683422,22.602000664050088,22.411468501883018,22.758800791279107,22.46078812088894,22.399321659157874,22.211551485086506
51,510.0,22.173734714470097,16.935548858342674,22.99754455396092,22.216882667305548,22.26886185603051,22.19396060271652,23.14360521290953,22.225403771996817,22.225842741560363,22.514993485388125,22.257252173028455,22.293168999059805,22.33461182102634,22.398810840095774,22.329824168534937,22.518491910059062,22.371686699262433,22.531848584298807,22.554226426562888,22.68302704355055,22.50078610624229,22.836547706710004,22.547560034069345,22.489234520053902,22.307702753425357
52,520.0,22.269264682363538,17.16360422979644,23.06725812987448,22.31115323997581,22.361282047924693,22.288990414652908,23.208005031979482,22.32039511727103,22.31684626963102,22.599421860192837,22.34832782921469,22.384941530014185,22.42203945204727,22.487076665369496,22.416365654587654,22.60000465263969,22.457072792688844,22.613162838991784,22.634985977188954,22.760060150590164,22.585612327491926,22.91033753193912,22.63001541112023,22.57461492276252,22.399034217289184
53,530.0,22.36009926818752,17.38318492300249,23.133366939491072,22.400775148178273,22.449148000458603,22.379340418775072,23.269080329650944,22.410636263284154,22.40350648353224,22.679657355059256,22.435013757061427,22.472181571470802,22.505294125648906,22.570972557197372,22.498852057144518,22.67761768589171,22.538440201149285,22.69057547734115,22.711855872659243,22.83334928472677,22.666232618932423,22.980425793921786,22.7084254114051,22.65575182942818,22.48585082391129
54,540.0,22.446530118647043,17.594632700843256,23.19611002696145,22.486038363255687,22.5327435708659,22.465301676012235,23.327051094329963,22.49642876034648,22.48608649740154,22.75596373788687,22.517577038212583,22.555172141975948,22.58462850374203,22.65077229492094,22.577522602154254,22.751567384724243,22.616027596695393,22.764323490267643,22.78507362867923,22.903125272878714,22.742911046474322,23.047048468784574,22.78304111444091,22.73291246691898,22.568434821651127
55,550.0,22.52882752102001,17.798278563086473,23.255707400902484,22.567211503058978,22.61233173057379,22.547143935727885,23.382119844355234,22.578051464772535,22.56483047230532,22.828585159947526,22.59626558791331,22.63417542305643,22.660277053765842,22.726729408043198,22.65259986625223,22.822073108124066,22.690056880781395,22.834626798239373,22.854859533438596,22.96960202499542,22.815892084833813,23.11042367124829,22.85409518846172,22.806344161475597,22.647047647547648
56,560.0,22.60724215792018,17.99444239592367,23.31236177778349,22.644543599047836,22.688156292208983,22.625117380408266,23.434473222369586,22.65576246869077,22.639965166918813,22.89774779777033,22.671309700935584,22.709434478690213,22.73245753982125,22.799078858336593,22.724291085628177,22.889338592059968,22.760734520082377,22.901689646187247,22.92141806767246,23.0329779458002,22.88540225234927,23.17075318585552,22.921803410202536,22.876276007380074,22.721931648016568
57,570.0,22.68200670754147,18.183432771630855,23.366260147485104,22.718265706159876,22.76044348304503,22.699454218323776,23.484283427829876,22.729800851959364,22.71170134984181,22.963661347026704,22.74292346329392,22.78117482307308,22.801372379800316,22.868038572011987,22.792789352580495,22.953553217199573,22.828252765669724,22.965701873706337,22.984939196414096,23.093437216763814,22.95165159901362,23.22822385531468,22.986366049353933,22.942920384820447,22.793311647321527
58,580.0,22.753337303131094,18.36554687177128,23.417575180706322,22.788592369711246,22.82940337879941,22.770370137363546,23.531709505417364,22.800388273151192,22.780235086375352,23.02652038203425,22.811306041637582,22.849605850128548,22.867209881180752,22.933810835488067,22.858274709930598,23.01489316335536,22.892790766352064,23.026840072289726,23.04559954467801,23.151150961052323,23.014835061150826,23.283008839858322,23.04796913004687,23.006474340888218,22.861396377373037
59,590.0,22.821434864392486,18.54107051131879,23.466466495544154,22.855722962380003,22.89523121053719,22.838065632213596,23.576898505076237,22.867730415004914,22.845748911453246,23.086505593336113,22.876642861236906,22.91492213716317,22.930145366974322,22.996583567193774,22.920915152538807,23.073522461435093,22.954515585972604,23.08526864023832,23.103563468144877,23.20627830289614,23.075133695037636,23.33526876019953,23.10678558066514,23.067120846443824,22.926379781342106
60,600.0,22.886486312395277,18.710278244478637,23.513081798633305,22.919842903201587,22.958108556336953,22.902727216148453,23.61998652760337,22.932018298334253,22.908412899358016,23.14378491472863,22.93910668255866,22.97730463405038,22.99034220223158,23.05653147678768,22.98086754431386,23.129593952627328,23.013583133524158,23.1411407448796,23.158984028851567,23.258967331677713,23.1327158006979,23.38515273545305,23.162976282291265,23.125029940461182,22.988442202545958
