,temperature,D0_3--BiF3 a=6.0115
0,0.0,13.575888538540557
1,10.0,13.6003582772031
2,20.0,13.627552155707573
3,30.0,13.655942155941403
4,40.0,13.685187497873052
5,50.0,13.715144035743311
6,60.0,13.74570242008356
7,70.0,13.776850577740138
8,80.0,13.808525851003484
9,90.0,13.840850511067753
10,100.0,13.873325759428777
11,110.0,13.906374609596535
12,120.0,13.939705877148542
13,130.0,13.97327494463062
14,140.0,14.006990342002691
15,150.0,14.040738783922645
16,160.0,14.074427066075641
17,170.0,14.107938431755883
18,180.0,14.141173297866649
19,190.0,14.17402381911182
20,200.0,14.20640838712754
21,210.0,14.238235431507386
22,220.0,14.269427112872124
23,230.0,14.299916993674033
24,240.0,14.329645869092234
25,250.0,14.358568921180966
26,260.0,14.386646450748142
27,270.0,14.413852358466304
28,280.0,14.440167795148938
29,290.0,13.577860375628953
30,300.0,13.577860375628953
31,310.0,13.577860375628953
32,320.0,13.577860375628953
33,330.0,13.577860375628953
34,340.0,13.577860375628953
35,350.0,13.577860375628953
36,360.0,13.577860375628953
37,370.0,13.577860375628953
38,380.0,13.577860375628953
39,390.0,13.577860375628953
40,400.0,13.577860375628953
41,410.0,13.577860375628953
42,420.0,13.577860375628953
43,430.0,13.577860375628953
44,440.0,13.577860375628953
45,450.0,13.577860375628953
46,460.0,13.577860375628953
47,470.0,13.577860375628953
48,480.0,13.577860375628953
49,490.0,13.577860375628953
50,500.0,13.577860375628953
51,510.0,13.577860375628953
52,520.0,13.577860375628953
53,530.0,13.577860375628953
54,540.0,13.577860375628953
55,550.0,13.577860375628953
56,560.0,13.577860375628953
57,570.0,13.577860375628953
58,580.0,13.577860375628953
59,590.0,13.577860375628953
60,600.0,13.577860375628953
61,610.0,13.577860375628953
62,620.0,13.577860375628953
63,630.0,13.577860375628953
64,640.0,13.577860375628953
65,650.0,13.577860375628953
66,660.0,13.577860375628953
67,670.0,13.577860375628953
68,680.0,13.577860375628953
69,690.0,13.577860375628953
70,700.0,13.577860375628953
71,710.0,13.577860375628953
72,720.0,13.577860375628953
73,730.0,13.577860375628953
74,740.0,13.577860375628953
75,750.0,13.577860375628953
76,760.0,13.577860375628953
77,770.0,13.577860375628953
78,780.0,13.577860375628953
79,790.0,13.577860375628953
80,800.0,13.577860375628953
81,810.0,13.577860375628953
82,820.0,13.577860375628953
83,830.0,13.577860375628953
84,840.0,13.577860375628953
85,850.0,13.577860375628953
86,860.0,13.577860375628953
87,870.0,13.577860375628953
88,880.0,13.577860375628953
89,890.0,13.577860375628953
90,900.0,13.577860375628953
91,910.0,13.577860375628953
92,920.0,13.577860375628953
93,930.0,13.577860375628953
94,940.0,13.577860375628953
95,950.0,13.577860375628953
96,960.0,13.577860375628953
97,970.0,13.577860375628953
98,980.0,13.577860375628953
99,990.0,13.577860375628953
100,1000.0,
