,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
0,0.0,5.211806914861142,6.309102085585096,5.751603462357206,5.5105579887258935,9.707011286088392,5.74442905255849,57.02221147290285,11.640458216800834,17.589482468588088,19.43979621260901,16.466869262292164,10.338678279734673,10.384520002804601,10.683180786120502,10.48986837636989,9.420223330450066,11.445821482388741,11.619147799915156,10.920682549717661,5.751611845989617,10.827774411275024,8.992403766943733,11.679318219861125,10.228928028209056,11.376936838458317,9.518819542699633,9.6895619654692,10.29303278816049,5.751607967528166,11.207408532842132,9.889270491476308,6.159431112345319,9.204501586303865,11.455762913602035,10.722043863928516
1,10.0,5.211799296992297,6.309111263911858,5.751603328257308,5.51055817261753,9.70702036694157,5.744428483562405,57.022195048814716,11.64046723987987,17.590923283466545,19.439531065132357,16.464913167495343,10.338683271254983,10.384516992262524,10.68317785306208,10.48986628130935,9.420224128436745,11.445811794964767,11.619131013893842,10.920681418030776,5.751611870335951,10.827774295726075,8.992405609637267,11.67931834904789,10.228928503071332,11.376940226656503,9.518835972774419,9.68956372726229,10.293032926055394,5.751607865851105,11.207392722647013,9.889271009001735,6.159431090513745,9.204501637886445,11.455771754360642,10.7220439755947
2,20.0,5.211787677617588,6.309194600931971,5.751603188457987,5.510558404479279,9.70702069329583,5.744427283821267,57.02215676410965,11.640522054892601,17.592495267604374,19.4396111096059,16.46235834831084,10.338712822660051,10.384498127984118,10.683157316617596,10.489853206026641,9.420228192192885,11.445797212782562,11.619108413820081,10.920675467134586,5.751611911236437,10.82777551142299,8.992404374753098,11.679327562644296,10.228931235110867,11.376944056505247,9.518845290910182,9.689560191210857,10.29303464952639,5.751607764348456,11.20737898965051,9.889273562763298,6.1594311697872195,9.204501753350169,11.455825804435445,10.722046976613342
3,30.0,5.211786674817763,6.309386995894772,5.75160309624898,5.510559117404528,9.707011207181475,5.744425744292332,57.02209327224991,11.640632677142257,17.594133676991408,19.44025034384649,16.459595447654554,10.338772598270092,10.384450843060659,10.683106796493071,10.489825488919616,9.420236728386596,11.445777396989753,11.619080155961427,10.920665604178554,5.751612010978559,10.827779779263079,8.992399308021616,11.679372333628894,10.22893850481875,11.376943678195227,9.518846373521281,9.689551816318568,10.293039276403247,5.75160771310525,11.20739663545677,9.889280656740857,6.159431090313117,9.20450109814738,11.455935101676143,10.722055272047504
4,40.0,5.211799683123106,6.309707914412869,5.751603123417717,5.5105604628134275,9.706994629308754,5.744420737106794,57.02201138153503,11.640795765486319,17.595829393405,19.44149893237668,16.45675429844442,10.338866924783908,10.38437142881104,10.683025861143854,10.489785381042143,9.420250727147508,11.445753731519897,11.619047838859037,10.92065292512761,5.751612237327599,10.827788666786464,8.99239141622037,11.679467211225004,10.228951672275505,11.376939357620081,9.518841857015511,9.68953998423034,10.293048202649913,5.751607783950213,11.207460449870213,9.88929323471761,6.159431015615343,9.204497637880175,11.456096863871581,10.722069885118342
5,50.0,5.2117644599903965,6.310168680862262,5.7516033701750375,5.510563113752575,9.706976792030078,5.7444083752506225,57.02193933622394,11.641005363843185,17.59757634278748,19.44336596216715,16.45391905438381,10.338996343605055,10.384263637382912,10.68292080338444,10.489737130369502,9.420270874176051,11.445731993056471,11.619017307292038,10.920642847084128,5.751612689373388,10.827803331708003,8.992385141963402,11.679613430606747,10.228970082168239,11.376936640545521,9.518837164255132,9.68952964290722,10.293062691409492,5.751608077561407,11.207571877393242,9.88931109620402,6.159430986925058,9.204488365574564,11.456305243610478,10.722091703084539
6,60.0,5.211835012945926,6.310771780373544,5.751603964581862,5.51056766817395,9.70696450939275,5.744384947278795,57.02191377001065,11.641256532772257,17.599370947386415,19.44583859206662,16.4511448704669,10.339159018146269,10.384133907765708,10.682799322011583,10.489685072659523,9.420297636051048,11.445719486354484,11.61899606768659,10.92064229069837,5.751613497250583,10.827824840016097,8.9923862488401,11.679807955821406,10.228993532638802,11.37694281484337,9.518838816022729,9.689527030942077,10.29308357893489,5.7516087221377346,11.20772822570398,9.889333691707682,6.159430870042847,9.204470318916458,11.456555190541387,10.722121310349454
7,70.0,5.2118902279796275,6.311520606548655,5.75160506951893,5.5105754556364035,9.706963806006165,5.744348662574278,57.02196747715774,11.64154544333992,17.60121070928745,19.448893000395124,16.448466676833103,10.339352761506893,10.38398892260676,10.68266837496169,10.489633189824174,9.420331071250505,11.445722822565498,11.61899084443942,10.920657518676489,5.75161482287956,10.827854025521475,8.992399893568814,11.680047147535811,10.22902177432236,11.376964483801355,9.518852537706156,9.689537799465711,10.293111636312629,5.751609881995784,11.2079259820113,9.889361091332132,6.159430890222062,9.20444142614671,11.456842742471396,10.72215948337822
8,80.0,5.211900990168105,6.312416481372606,5.7516068825012265,5.510588359374662,9.706978983911473,5.7442995411821665,57.022124184246096,11.64186922702567,17.60309391833786,19.452502001465938,16.445907395796258,10.339575606609213,10.383834768975312,10.68253395472255,10.489585124578637,9.420371404038772,11.445746759421075,11.61900648965584,10.920692976138604,5.751616867802272,10.827891591506758,8.992429805076208,11.680327716946666,10.2290551786334,11.377006383681058,9.518882462435291,9.689565973394044,10.293147458197215,5.751611756317967,11.208162160701415,9.889393366298947,6.159431019295141,9.204400743827401,11.45716504328943,10.722206589878363
9,90.0,5.2119261070142056,6.3134573094245985,5.751609645487379,5.510608351084988,9.707012786849022,5.744238723224705,57.022398644336405,11.642225587520748,17.605019197886456,19.456637503780506,16.44348223782089,10.339825914185267,10.3836767190534,10.682401009689718,10.489543902813539,9.420418842097426,11.445794291722802,11.619046072288056,10.920751460388024,5.751619875649931,10.827938104445881,8.992478296249939,11.680646896536604,10.229093986519121,11.377071481683702,9.518931211110822,9.689614106971874,10.293191815625006,5.751614588883432,11.208433981587673,9.889430842251974,6.159431479837422,9.204348310678407,11.457519742816253,10.722263109646281
10,100.0,5.2119906295111225,6.314641976277779,5.751613646293765,5.510637420347844,9.707066893924646,5.7441687518591555,57.022799684622726,11.642612781611165,17.606986468861454,19.461271125629796,16.44120169122954,10.340102354911311,10.383519154452781,10.682273757817915,10.489512076346246,9.420473656813483,11.445867147093924,11.619111360757612,10.920834656556426,5.751624139332987,10.827994070776649,8.99254676369094,11.681002377691325,10.229138571652225,11.377161579133835,9.519000312736567,9.689683651341015,10.293245026032443,5.751618668958099,11.208739217277115,9.889473987276043,6.159432498087761,9.204284865369225,11.457904954562235,10.72232948315558
11,110.0,5.212048981443467,6.315968759560173,5.751619224756661,5.510677667101382,9.707142350010203,5.744092537343022,57.02333276824015,11.643029245630801,17.608994483227104,19.46637708322605,16.43907305836184,10.34040394263567,10.38336580793256,10.682155697705385,10.489491981666001,9.420536253105327,11.445966460687266,11.619203506126128,10.920943537565382,5.751630002143271,10.828059889075666,8.992636070094427,11.681392220426321,10.229189352485069,11.377277748117042,9.519090789238314,9.689775572537782,10.29330760171636,5.751624340244088,11.20907617794153,9.889523102086077,6.159434475236995,9.204211593974065,11.45831917592859,10.722405954601937
12,120.0,5.212157331437512,6.317429815258156,5.751626773402811,5.510730732239119,9.707240048343282,5.744013031450096,57.02400237018809,11.64347376373337,17.61104291993921,19.471930401157927,16.437102020384867,10.340729786420404,10.383219758830284,10.682049848523969,10.489485453577595,9.42060714955363,11.446093181462238,11.619323472135646,10.92107893516636,5.751637863331172,10.82813601139375,8.99274692855406,11.681814841931645,10.229246954591845,11.377420960790761,9.5192034462433,9.689890646596416,10.293379809483648,5.751631999565473,11.209443108103196,9.889578826073985,6.15943765504235,9.204129906982226,11.458761106078866,10.722492931771221
13,130.0,5.212225825310112,6.319020903267582,5.751636736627814,5.510798460100765,9.707360855656496,5.7439342122965735,57.02481301991275,11.64394530108319,17.613131747234025,19.47790722356292,16.435291844933257,10.341079284955613,10.383083660899915,10.681958691782064,10.489494149533042,9.420686853703327,11.446248133970917,11.619472149124203,10.921241700151812,5.751648171882878,10.828222780728257,8.992880053068141,11.682268893922172,10.229311777469565,11.377592054820788,9.519339104896735,9.690029608444783,10.293462057749373,5.751642092864117,11.209838733946478,9.88964137020102,6.159442643350342,9.20404132397857,11.459229892987604,10.72259069689856
14,140.0,5.212364122808549,6.320736049070352,5.751649604531008,5.510882314315996,9.70750565284459,5.743858873696464,57.025769794234925,11.644443149177555,17.61526118100379,19.48428552072901,16.433645843128918,10.341451895761027,10.382959676197277,10.681884318297058,10.489519426052654,9.420775977610017,11.446432365353255,11.61965057796847,10.921432784474888,5.751661425183419,10.828320490949595,8.993036221196956,11.682753272307899,10.229384110825546,11.37779213597025,9.519498578596465,9.69019334367914,10.293554785401897,5.751655114886771,11.210261969454843,9.88971130009953,6.1594499562634635,9.203947370282675,11.459724542013538,10.722699682961787
