,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012079814961170367,0.021194059293226392,0.010357821505791533,0.01246275417023917,0.03419065527545501,0.009082664048471446,0.04406470486893453,0.00936228982990535,0.021369515298753135,0.019508253327281823,0.019111123884808023,0.012464717576186356,0.03883200876740413,0.01578798916047841,0.04995272284808916,0.05250774051064784,0.05257528965138606,0.04979104743883029,0.05224117748981212,0.06332287687436904,0.029504608456440134,0.07565339427725891,0.034247551250072165,0.01458087883780178,0.012032526980510532
2,20.0,0.08158414275784051,0.24050480272847075,0.07697025024281758,0.08361442353984766,0.1557935064461336,0.06747097330905857,0.316115078667904,0.0644265697456454,0.16170938943301355,0.16504355826050485,0.16282343419124573,0.09670064619408841,0.25854416308346523,0.12302481301160495,0.3544705108637244,0.3586321692653421,0.357920954807969,0.35207941826933337,0.34428136293656736,0.3762968940403583,0.1974520046489275,0.4360261937392025,0.30516155765580166,0.12097721314983831,0.09468822934737403
3,30.0,0.2638647858962273,0.257461849601094,0.27823206073721324,0.2705889824445393,0.4054547370491822,0.23772707581375135,0.902656022370671,0.1942717314670026,0.5258232535676387,0.5638676703274403,0.5398702937379125,0.32681651157245195,0.7293149744505969,0.4151012136609449,1.013191298591864,1.020360444771737,1.0065190149771028,1.0061239800960509,0.9863733745522405,0.9866687924639328,0.5898997135894228,1.1411184988980967,0.9285962259358533,0.43114668699063546,0.327251649929363
4,40.0,0.6126333055565173,0.5429006832125751,0.6699491363141403,0.6306212743698146,0.8216427187840031,0.5850511886832273,1.682928198290684,0.41936926617717857,1.1206402303908103,1.2121040020109568,1.1408200148607401,0.7484613004548291,1.4101215638462312,0.9278434726097037,1.9015548870437111,1.9221691159659047,1.8787428243164888,1.9007914004572395,1.880363007788203,1.8098116292267372,1.2124932595910811,2.0979367515521816,1.7926137004570535,0.9906032765606466,0.7570930401933286
5,50.0,1.1579085078308262,1.0299291349423656,1.2645259702307186,1.1902335029681588,1.4265523939339098,1.1256478258158096,2.5552326236175755,0.7637515582499738,1.88212658023247,2.022135661476079,1.8990469154121912,1.3530710745238819,2.2266281586565553,1.6234212842764066,2.8851257886234496,2.9225956995890514,2.8475916111145603,2.897692645842138,2.8844063137709828,2.7459264561240286,2.0061257332393754,3.1581349878650338,2.7687330427175763,1.7477006563058146,1.3711790481758417
6,60.0,1.8924375008319287,0.9766329054247732,2.040728348147283,1.937396553057735,2.2102847508493726,1.8204616418853126,3.486426614623185,1.2448895962566948,2.739680669965507,2.913173614104463,2.7487381294087663,2.094633209152806,3.1144077806724435,2.437712886516389,3.895986689730054,3.9413614949490223,3.84946375152738,3.916056656982545,3.912683957576602,3.734161416609548,2.8933330562695043,4.221893748003924,3.768951197474066,2.618723144645971,2.120564295595035
7,70.0,2.781193089546964,2.12899570287845,2.96004372032939,2.8346100944923815,3.1364184906243606,2.6159398624036796,4.4712652831870265,1.8655104422512077,3.644222446117411,3.8360483993886136,3.644680680501022,2.92273749247931,4.033250292477942,3.3169306401396415,4.910436079204987,4.949320260145292,4.862545164043677,4.925577400140425,4.932706586524521,4.745282816847964,3.8186923071942824,5.251574590333575,4.755281964312905,3.541003896149347,2.9541566950551
8,80.0,3.7783624131179327,1.9235031305492136,3.9902523350399495,3.83595822480609,4.158489908557047,3.470886393263109,5.505089825784296,2.609717272886825,4.569509665229604,4.767991590408391,4.56256686407257,3.8007132388420084,4.963944603285291,4.228042080251156,5.922577383494295,5.941646831969788,5.879281431841835,5.920072960625948,5.937703399903714,5.765583761403965,4.754703338839571,6.243639610439694,5.720646826812487,4.48187061081909,3.835626566178814
9,90.0,4.838901111226518,2.6528730553668556,5.0927795946479755,4.897279527152359,5.232701294039942,4.359904188277481,6.576138121047807,3.4545137763782208,5.503360645194545,5.700359374592272,5.490493064479278,4.7063503544363146,5.897618440410575,5.15367106871294,6.928726689453586,6.919496030084483,6.894669127034935,6.899932070846843,6.927656528324722,6.785149233999001,5.690581334047929,7.205256946141304,6.669256625315658,5.427422082236926,4.7433567061539454
