,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,-4.867748369103214,-6.280645957265219,-5.578620479661966
1,10.0,-4.867748409183011,-6.280646022153745,-5.578620486728913
2,20.0,-4.867748633003849,-6.280646725840331,-5.578620633756154
3,30.0,-4.867749522142356,-6.280649321837794,-5.578621328900271
4,40.0,-4.867751874053839,-6.280655598289419,-5.578623313724163
5,50.0,-4.867756854107767,-6.280667885331504,-5.578627772735893
6,60.0,-4.867766086375216,-6.280689004908838,-5.578636450187988
7,70.0,-4.867781675780097,-6.280722158356341,-5.57865165398216
8,80.0,-4.867806119993291,-6.28077070599552,-5.578676126948267
9,90.0,-4.86784215400403,-6.280838003754013,-5.578712860311414
10,100.0,-4.867892587028399,-6.280927301042427,-5.578764922098571
11,110.0,-4.867960168266608,-6.281041630574465,-5.5788353307098975
12,120.0,-4.868047493498512,-6.281183774742634,-5.578926974118929
13,130.0,-4.868156950353965,-6.281356224718024,-5.579042563417578
14,140.0,-4.868290693623966,-6.281561181483072,-5.579184609228951
15,150.0,-4.868450641717736,-6.281800561846436,-5.579355411812378
16,160.0,-4.868638486154018,-6.282075991059753,-5.579557059861337
17,170.0,-4.868855708427198,-6.282388864959712,-5.579791434377985
18,180.0,-4.869103600134874,-6.282740326178883,-5.580060215691796
19,190.0,-4.86938328367062,-6.283131352239977,-5.580364892832432
20,200.0,-4.869695732078176,-6.283562699166589,-5.580706774127788
21,210.0,-4.870041787155289,-6.284034985216021,-5.581086998713105
22,220.0,-4.870422175559202,-6.284548686765751,-5.581506548630402
23,230.0,-4.870837522706244,-6.285104157849042,-5.581966260874147
24,240.0,-4.871288364892778,-6.285701660033549,-5.582466839479147
25,250.0,-4.871775159469012,-6.28634135795615,-5.583008867164801
26,260.0,-4.872298293656754,-6.287023335731529,-5.5835928165537965
27,270.0,-4.872858091947769,-6.287747623374739,-5.584219060720139
28,280.0,-4.873454822508597,-6.288514182155238,-5.584887883146536
29,290.0,-4.87408870266548,-6.289322939807833,-5.585599486921822
30,300.0,-4.87475990369863,-6.290173765981068,-5.586354003243668
31,310.0,-4.875468554976926,-6.291066507013326,-5.587151499166812
32,320.0,-4.8762147476815425,-6.292000980017083,-5.5879919847792685
33,330.0,-4.8769985380975385,-6.292976971681153,-5.588875419573662
34,340.0,-4.877819950560693,-6.2939942513535545,-5.589801718353376
35,350.0,-4.878678980167543,-6.295052565719807,-5.5907707564650195
36,360.0,-4.879575595221743,-6.296151644626577,-5.591782374565342
37,370.0,-4.880509739475176,-6.297291212475168,-5.59283638289938
38,380.0,-4.881481334233674,-6.298470980933307,-5.593932565100067
39,390.0,-4.882490280286094,-6.299690645333424,-5.595070681661902
40,400.0,-4.883536459647164,-6.300949898142058,-5.596250472996663
41,410.0,-4.884619737286409,-6.302248433210914,-5.597471662177655
42,420.0,-4.885739962609472,-6.3035859211197245,-5.598733957416243
43,430.0,-4.886896970973723,-6.304962047443732,-5.6000370542551465
44,440.0,-4.888090584957563,-6.306376480089138,-5.601380637517299
45,450.0,-4.889320615644246,-6.307828897171293,-5.602764383073328
46,460.0,-4.890586863844529,-6.309318966931956,-5.60418795939054
47,470.0,-4.8918891210426505,-6.310846357382317,-5.60565102892404
48,480.0,-4.8932271705404675,-6.312410742566524,-5.607153249360136
49,490.0,-4.894600788323556,-6.3140117804054885,-5.608694274719622
50,500.0,-4.896009743941705,-6.31564915359316,-5.610273756330047
51,510.0,-4.897453801318562,-6.317322525803689,-5.611891343703876
52,520.0,-4.898932719484381,-6.319031573212014,-5.613546685304636
53,530.0,-4.900446253282652,-6.320775959547789,-5.615239429238196
54,540.0,-4.9019941539595315,-6.322555374167749,-5.6169692238604245
55,550.0,-4.903576169820415,-6.324369482033264,-5.618735718298302
56,560.0,-4.905192046703329,-6.32621796753016,-5.6205385629417535
57,570.0,-4.906841528514099,-6.3281005152998,-5.622377409847708
58,580.0,-4.9085243576505615,-6.3300168024376955,-5.624251913115684
59,590.0,-4.91024027544859,-6.331966520388187,-5.626161729190665
60,600.0,-4.911989022536117,-6.3339493649813265,-5.6281065171546425
61,610.0,-4.9137703392118866,-6.3359650167467265,-5.630085938970874
62,620.0,-4.915583965748416,-6.338013176831199,-5.632099659686887
63,630.0,-4.917429642647077,-6.340093556479921,-5.634147347613276
64,640.0,-4.919307110987932,-6.342205834518063,-5.636228674484884
65,650.0,-4.9212161125718765,-6.344349733490309,-5.638343315583025
66,660.0,-4.9231563901939595,-6.346524960416273,-5.640490949858421
67,670.0,-4.925127687869204,-6.348731222032438,-5.642671259989162
68,680.0,-4.927129750897232,-6.350968235987953,-5.644883932489564
69,690.0,-4.929162326162773,-6.353235721256523,-5.647128657756913
70,700.0,-4.931225162139512,-6.355533400241905,-5.649405130120197
71,710.0,-4.933318009142603,-6.357861000897236,-5.651713047830405
72,720.0,-4.93544061935478,-6.360218246633863,-5.654052113149211
73,730.0,-4.9375927469959215,-6.362604878510418,-5.6564220323166134
74,740.0,-4.939774148308331,-6.365020621908764,-5.658822515569206
75,750.0,-4.941984581754175,-6.367465223245688,-5.66125327712976
76,760.0,-4.944223807992518,-6.369938421823954,-5.663714035197209
77,770.0,-4.946491590007552,-6.372439964132273,-5.6662045119087034
78,780.0,-4.948787693110942,-6.374969601600103,-5.668724433400703
79,790.0,-4.951111884974224,-6.377527086287712,-5.671273529647218
80,800.0,-4.953463935745959,-6.380112170276243,-5.673851534535012
81,810.0,-4.95584361799399,-6.382724621024736,-5.676458185818576
82,820.0,-4.958250706690402,-6.385364190403891,-5.679093225050573
83,830.0,-4.96068497945377,-6.388030645833816,-5.681756397474535
84,840.0,-4.963146216252845,-6.390723767697414,-5.68444745219537
85,850.0,-4.965634199673014,-6.393443314875338,-5.687166141864442
86,860.0,-4.968148714737424,-6.396189063076914,-5.689912222872506
87,870.0,-4.9706895490277665,-6.398960799156371,-5.692685455126977
88,880.0,-4.9732564926487495,-6.4017582968419,-5.695485602074145
89,890.0,-4.9758493381993,-6.404581342614657,-5.698312430747671
90,900.0,-4.978467880754101,-6.407429723106565,-5.701165711464662
91,910.0,-4.981111917935996,-6.410303227736408,-5.704045218035619
92,920.0,-4.983781249768988,-6.413201648371687,-5.70695072757636
93,930.0,-4.986475678812434,-6.416124782977313,-5.70988202047776
94,940.0,-4.989195009987746,-6.419072425078204,-5.712838880375284
95,950.0,-4.9919390506881545,-6.422044385133589,-5.715821094074853
96,960.0,-4.99470761076616,-6.4250404543693875,-5.7188284515269014
97,970.0,-4.997500502348432,-6.428060452007172,-5.721860745750918
98,980.0,-5.000317539998131,-6.431104174986224,-5.724917772760314
99,990.0,-5.003158540530231,-6.434171448694628,-5.727999331591147
100,1000.0,,,
