,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0015211971018537257,2.6611711596895995e-05,0.006185056542575936,0.0014532781684911083,0.0023799584921336244,0.0065749220523805855,0.011190596549075614,0.0031831063746191194,0.003740531514196844,0.0055057601485674805,0.0036893609178127156,0.003021338924981251,0.010366962005320978,0.003971152800735951,0.006960086710406778,0.0073648422345652794,0.0057043223011130255,0.007929970858900461,0.007124166704954261,0.009045829173724203,0.00885981214508745,0.011489064591960257,0.005619593634915646,0.003974826471227617,0.002905983521862375
2,20.0,0.013845347866926616,0.0006468097037860028,0.02869069639566631,0.01250986420224672,0.020530313251821128,0.024900206626832577,0.11084310335101555,0.018250269802959528,0.03651362616163781,0.051996205639946155,0.03722135958662667,0.029083807661689186,0.09475071776980334,0.037480548073767585,0.08042859686613955,0.08669806842037574,0.07265179909124245,0.08983125255318632,0.07777802726708063,0.0926445281096072,0.06397986225206129,0.12908233031228242,0.06732536567650048,0.036120211530390356,0.028090936219100294
3,30.0,0.04796995738104532,0.0027214236382795106,0.09603568681504726,0.04413180253195084,0.07446591233662199,0.0772771698846762,0.374005156882101,0.06036026273452635,0.13681685524992968,0.18767001234473715,0.14240688177802088,0.10374039514554935,0.2826195526902242,0.13378107072161208,0.28793559708329014,0.3137892978238247,0.2739512538990625,0.32018689263394035,0.2825560248320633,0.31683232693698427,0.2066951998439693,0.4126795407333221,0.25279824172941284,0.13388373639255416,0.10199857661581896
4,40.0,0.1164258967200797,0.007026009181028948,0.23287657347108878,0.11038817812168454,0.1766897785653389,0.18634392356533233,0.7811347386500003,0.1380315517530824,0.3329160285029861,0.43818323250857333,0.34714452758029496,0.24940034216518378,0.5771957677053606,0.31847619190346543,0.6325030749461543,0.6924285421952281,0.6119197762375055,0.7027060602218217,0.6356977563646928,0.6821923701642412,0.45556946445469065,0.8586401390921199,0.5805101402192647,0.3291099114682931,0.24885683958896315
5,50.0,0.23359071311157872,0.014434421476336359,0.45205965514351887,0.22711436791290893,0.3368027077982102,0.3701635092147767,1.2919786645214983,0.25740019576260303,0.6284728333023628,0.7979677133855386,0.6522840094827188,0.47766275334912667,0.9687603614434185,0.5983770951262203,1.0866336153014104,1.1909614353349032,1.0578047396415848,1.2056743901461016,1.1117611477960658,1.161020540611111,0.8090678125279318,1.4333505396453037,1.0320306401740518,0.6300684489404231,0.48017806330308127
6,60.0,0.41193988309185,0.026012736897972445,0.7563887748004336,0.4070573480801765,0.5626144702622428,0.6338457281489897,1.8775206218531768,0.42455506362029105,1.012127958168444,1.247998776018879,1.0449064919266247,0.7878143317381785,1.4406363728469924,0.9658892809651153,1.621999532747156,1.7752831262215902,1.5840504947802236,1.7948077440949868,1.6781419656128145,1.7254630169115805,1.2524355978025754,2.0971219566515464,1.576965590779432,1.025993567009654,0.7944436900509912
7,70.0,0.6582817596947453,0.04309489631633984,1.1434014088583435,0.6565621969810114,0.85744358222104,0.9720161035522238,2.520638428905807,0.6446925282239374,1.468119365986133,1.7680695014372412,1.5087184209723186,1.1713301289554612,1.9757875804059313,1.407340821054543,2.2173637080724227,2.4194310533246637,2.1706611054589913,2.443920266742633,2.308602359414476,2.354321807162842,1.7670358857324207,2.8186743975973374,2.187757911050085,1.4991909242349495,1.1824566147576236
8,80.0,0.973223636302061,0.06730824388725717,1.6078168596689242,0.9756517964419468,1.219629230417796,1.3748712162396564,3.2111973816931103,0.9208690089408283,1.9818242416148804,2.34154927484354,2.028989994732094,1.617117830516779,2.5600399059805294,1.9087669801828668,2.858097254389332,3.1059496135072444,2.803911723214695,3.1353309911033023,2.984972971748134,3.032488456396343,2.336369612725254,3.577244330966131,2.844368065098582,2.032871672060185,1.6327243712328936
9,90.0,1.3527969067742576,0.10051934914574331,2.1424149700206083,1.3599249057886065,1.6439274504698411,1.8322363821175673,3.9421066729632166,1.2535132008837502,2.5414749540043546,2.9560955746274287,2.5940215930962047,2.114640168900123,3.182632653280271,2.4583587528130213,3.5339742812443653,3.8234123106256526,3.474007326615091,3.857424970180703,3.695103623867784,3.748952500102899,2.9478015353115663,4.360021026710612,3.533540307745261,2.613732710366392,2.1345143776294937
