calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b99d805f-e01b-4e10-b2bd-2099b9237011,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,A15--Cr3Si,A15--Cr3Si,4.057378470040113,4.057378470040113,4.057378470040113,90.0,90.0,90.0,1e-08,negative,-947594033.800,735562658.101,1119420716.328,84892745.172,51686916.043,57883734.157,965177033.492,-1042063287.405,705236049.504,71533443.148,87427595.996,56490670.079,757210366.717,996310721.475,-1029328995.621,-17663990.921,-24417133.356,74697034.253,-131992292.405,-16808797.127,-127866635.733,12088264.124,-26998058.826,-20401601.607,-119964779.931,-86078392.014,-60433037.646,-20000703.456,41651348.828,-26946362.684,37133810.149,-195890354.028,-110138908.479,7325236.846,-48033808.348,26042590.583
b99d805f-e01b-4e10-b2bd-2099b9237011,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,A15--Cr3Si,A15--Cr3Si,4.057378470040113,4.057378470040113,4.057378470040113,90.0,90.0,90.0,1e-08,positive,-1440127656.015,1334397875.874,1365838915.633,-16212268.982,-18479277.102,-15029185.968,1289581962.134,-1458370972.177,1332308077.622,-20678622.278,-41851574.095,-51177240.851,1305591313.281,1302643074.088,-1427058000.758,-26217691.158,-31804562.341,-75603366.932,78395538.599,97540931.354,282949100.182,52327727.115,30609358.002,6917524.215,216539539.503,153833425.842,94778936.148,65524257.882,64079666.508,205607.504,22904260.639,272304452.691,106221812.483,27959575.232,4837742.632,65550128.486
07cb5ff7-6de5-4e85-8ad9-d06eaa620902,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,A15--Cr3Si,A15--Cr3Si,4.057378470040113,4.057378470040113,4.057378470040113,90.0,90.0,90.0,1e-07,negative,-107053818.634,54280111.832,105491890.977,2287530.594,6082025.947,-1709037.671,98009053.335,-97799300.377,58569705.597,2071050.873,-125051.925,1504800.997,58950322.792,96403410.314,-104847185.016,2540157.696,-610713.403,5835713.142,-0.001,0.000,0.001,244.693,0.000,0.000,0.000,-0.001,0.001,0.000,244.693,0.000,0.000,0.001,-0.001,0.000,0.000,244.693
07cb5ff7-6de5-4e85-8ad9-d06eaa620902,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,A15--Cr3Si,A15--Cr3Si,4.057378470040113,4.057378470040113,4.057378470040113,90.0,90.0,90.0,1e-07,positive,-158624601.471,132625183.460,125733620.686,1695381.838,-1359523.760,1256492.032,134845782.916,-157332376.214,132433943.430,3358865.352,-3763692.376,479804.447,135142468.124,120628336.530,-161156387.619,272432.027,3667422.049,-2688931.301,0.001,-0.001,-0.001,244.693,-0.000,-0.000,-0.001,0.001,-0.001,-0.000,244.693,-0.000,-0.001,-0.001,0.001,-0.000,-0.000,244.693
13d0d533-3604-42ef-b90f-95f0ea077c13,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,A15--Cr3Si,A15--Cr3Si,4.057378470040113,4.057378470040113,4.057378470040113,90.0,90.0,90.0,1e-06,negative,-9638172.030,5305949.551,10331451.560,-399264.122,-145955.665,601265.070,10405432.881,-8395100.270,6246386.414,971740.438,-626840.656,-42944.968,5804505.332,9834707.580,-9261645.276,-179085.573,745780.043,-113699.093,-724164.326,-1025624.944,-1239666.768,-153193.899,219180.665,897548.207,215663.757,-1145081.260,1120062.303,-621625.977,-989167.164,-280065.801,-1473990.745,-249720.399,-406001.051,-117015.524,708879.991,-89300.748
13d0d533-3604-42ef-b90f-95f0ea077c13,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,A15--Cr3Si,A15--Cr3Si,4.057378470040113,4.057378470040113,4.057378470040113,90.0,90.0,90.0,1e-06,positive,-15395876.255,13056973.662,11780945.674,-507574.895,-227767.294,-172591.674,12235096.469,-15746743.169,13097413.964,392726.581,-1065287.386,-74044.445,13744907.830,13211456.871,-16291139.465,-23251.299,20210.080,-923032.534,1167980.279,1096772.667,-258611.331,80927.684,-407368.328,-213630.617,98148.798,348903.569,-343168.778,227400.662,733370.003,81415.729,1220694.298,153549.469,548812.171,-398129.809,-252757.546,18889.752
8b40b488-5baf-485c-b941-578cae5a2e73,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,D0_3--BiF3,D0_3--BiF3,4.947982741224667,4.947982741224667,4.947982741224667,90.0,90.0,90.0,1e-08,negative,4868.592,6407.854,6407.854,-0.000,-0.000,-0.000,6407.854,4868.592,6407.854,-0.000,-0.000,-0.000,6407.854,6407.854,4868.592,0.000,0.000,-0.000,0.037,0.053,0.053,499.501,-0.000,-0.000,0.053,0.037,0.053,-0.000,499.501,-0.000,0.053,0.053,0.037,0.000,-0.000,499.501
8b40b488-5baf-485c-b941-578cae5a2e73,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,D0_3--BiF3,D0_3--BiF3,4.947982741224667,4.947982741224667,4.947982741224667,90.0,90.0,90.0,1e-08,positive,4868.528,6407.790,6407.790,0.000,0.000,0.000,6407.790,4868.528,6407.790,0.000,0.000,0.000,6407.790,6407.790,4868.528,0.000,0.000,0.000,-0.037,-0.053,-0.053,499.502,0.000,0.000,-0.053,-0.037,-0.053,0.000,499.502,0.000,-0.053,-0.053,-0.037,-0.000,-0.000,499.501
bdf1ed84-576b-464a-952d-0a63ed3f4e21,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,D0_3--BiF3,D0_3--BiF3,4.947982741224667,4.947982741224667,4.947982741224667,90.0,90.0,90.0,1e-07,negative,4868.550,6407.820,6407.820,-0.000,-0.000,-0.000,6407.820,4868.550,6407.820,-0.000,-0.000,0.000,6407.820,6407.820,4868.550,0.000,-0.000,-0.000,0.002,0.004,0.004,499.496,-0.000,0.000,0.004,0.002,0.004,-0.000,499.496,-0.000,0.004,0.004,0.002,0.000,0.000,499.496
bdf1ed84-576b-464a-952d-0a63ed3f4e21,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,D0_3--BiF3,D0_3--BiF3,4.947982741224667,4.947982741224667,4.947982741224667,90.0,90.0,90.0,1e-07,positive,4868.541,6407.809,6407.809,-0.000,0.000,0.000,6407.809,4868.541,6407.809,-0.000,0.000,0.000,6407.809,6407.809,4868.541,0.000,0.000,0.000,-0.002,-0.004,-0.004,499.496,-0.000,0.000,-0.004,-0.002,-0.004,-0.000,499.496,-0.000,-0.004,-0.004,-0.002,-0.000,-0.000,499.496
