,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009256193969861702,0.016928447639198953,0.01032589944926418,0.0100786758870201,0.03267369223253387,0.007739420039032326,0.04262361846835865,-0.003355327097686092,0.011600657643902768,0.019375606685704025,0.015064678844813408,0.010409888179871155,0.02675783347027751,0.013457066608369903,0.0298818426489615,0.035818728663568555,0.03712603740669634,0.030911006716370475,0.028401596362561017,0.03852593914352448,0.021217431466094443,0.04332790079389517,0.023754629790109383,0.012632730951616863,0.01007016589194429
2,20.0,0.07716257239225885,0.07203916178511685,0.0797821460040591,0.07918888008001347,0.15876684628843957,0.06411986848536812,0.36156925608387575,0.019666687969927918,0.1400146308626599,0.16850575782276384,0.15960548193798726,0.09250915687773986,0.23796138910321857,0.11864967184947378,0.3298805421752173,0.3396821255442225,0.34176945641884193,0.3261599472358393,0.30021011706265727,0.34931059450550217,0.1832218620650929,0.3725555056571446,0.2838585521209111,0.11506170860182602,0.09005623943519765
3,30.0,0.2652609736604007,0.17614138009317845,0.2877135728458375,0.27051495635070394,0.4229489347077161,0.232156275004462,1.0244802051727835,0.10247762028151287,0.5033945682091622,0.5727069625358129,0.5484465804006505,0.3225519890200561,0.7040972880417525,0.41290368337452016,0.9960270385431296,1.015355468804562,0.9991324588620062,0.991349372502941,0.9452695262268281,0.9832392996389011,0.5775443781742947,1.071836512789562,0.9015896712779852,0.42577484870588206,0.3228475071892751
4,40.0,0.6359425932746532,0.3245958972562151,0.6907914961640907,0.6518959017744297,0.8638544996676413,0.5816197846920386,1.8699945588346047,0.27027708110132964,1.1040546607446684,1.2251348227111323,1.1616271227470056,0.747480261451947,1.3840171455635704,0.9307017265769695,1.8846110599036607,1.9265753789286464,1.8706786593911513,1.8956774230044022,1.8442389168121358,1.8279824172553893,1.2057489569045545,2.0345152974699774,1.7592435728022526,0.991059481526585,0.7564159479566032
5,50.0,1.2211671878308707,0.5164229241566366,1.2892925048888033,1.2505444317797125,1.50281942591563,1.1272812732502133,2.797727946311853,0.5520358678740942,1.8719351893007967,2.0367067355680226,1.9294301072417024,1.3566255995875098,2.200323178160087,1.6307774065211007,2.8641219281181165,2.9307363843556256,2.8340231234837443,2.897713511606465,2.849880444841694,2.7792102369523057,2.0042191438824166,3.0979690723451765,2.730341859758273,1.7535066145095086,1.37512172129647
6,60.0,2.008499767144178,0.7568952869113748,2.058811424291401,2.047830904874555,2.3252428501577134,1.826356152717237,3.7792724753397877,0.969346296672017,2.734232678167301,2.9272425012965546,2.7860205208567512,2.101634261196872,3.087132321718709,2.4475282367452404,3.870466024302889,3.950429597728845,3.8306550340157868,3.918827764528825,3.878144246637586,3.778384085973235,2.8933560334016715,4.161828583370291,3.726329106919396,2.626799344385626,2.1278694945222303
7,70.0,2.955705810728751,1.0526387898393172,2.968676124148529,2.9988483541248447,3.2896884067727865,2.624025039981813,4.811725618557794,1.5266557552538682,3.6419571820973173,3.848497038741433,3.68675524026149,2.9313399947458043,4.004339578510725,3.3272661127899634,4.8818035701824245,4.958658428681177,4.840078140535722,4.930380224481118,4.898084846154062,4.79872560197365,3.8184418709784254,5.190477547456383,4.708929361961582,3.548926208729798,2.9629565287368473
8,80.0,4.010843562110947,1.4074865733154147,3.983623026276641,4.051886879277323,4.346828762695202,3.4795073626405646,5.891872175306946,2.2115339525779985,4.569654356613005,4.778502405338618,4.608061674039322,3.80949840419409,4.932923898527645,4.237737474283462,5.892011342094816,5.951256267426427,5.854958554330707,5.9268428376791755,5.903439610885699,5.8272274658751355,4.753207412670517,6.1816720027828405,5.67132947499138,4.488518963799926,3.8445252305213664
9,90.0,5.1255019310469025,1.8201058824826197,5.0655245000012625,5.160114119952397,5.451849614463427,4.368161378186174,7.008355399404258,3.0004824652901974,5.505435192963825,5.709077569166968,5.538724481680402,4.71457550045171,5.86465870279043,5.162271947028988,6.8969248783845725,6.929247412559053,6.869000354314867,6.908381192732593,6.894029836838503,6.854371302311525,5.6876774137685135,7.142854907855062,6.617366901470208,5.432548195011418,4.751637616193422
