,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6739
0,0.0,0.0,0.0
1,10.0,0.00820109637212998,0.0117796095036527
2,20.0,0.029412628449908836,0.04437754420220083
3,30.0,0.067174316186896,0.10196551984151835
4,40.0,0.12154028845565698,0.19514223191736987
5,50.0,0.1902919965660181,0.3353459973975121
6,60.0,0.27247904268514067,0.5264671363434144
7,70.0,0.36926038981861875,0.765264142768781
8,80.0,0.4826553247415878,1.044870940012342
9,90.0,0.6140553569256373,1.3572236617616567
10,100.0,0.7635270914345872,1.694437218305404
11,110.0,0.9298898069844206,2.049385103502643
12,120.0,1.1111542905081835,2.4160570825003655
13,130.0,1.3049901883367556,2.7896370424996473
14,140.0,1.5090727430393,3.1664765996566397
15,150.0,1.7212851990116598,3.54386834289895
16,160.0,1.9398067044754297,3.919907979321586
17,170.0,2.163126568186947,4.293260373145076
18,180.0,2.3900186783625794,4.663079728469566
19,190.0,2.6194989488097113,5.0288056090900595
20,200.0,2.850779807959405,5.389989426402057
21,210.0,3.083227516391447,5.746479664675464
22,220.0,3.3163262068625357,6.09798775823325
23,230.0,3.5496486666397877,6.444304839662858
24,240.0,3.7828335090028276,6.785324773219375
25,250.0,4.01556838744153,7.120859230673871
26,260.0,4.247577616074947,7.450710734393881
27,270.0,4.478612267358078,7.774937255335408
28,280.0,4.708444178579884,8.093440199924364
29,290.0,4.936862128129472,8.405797577318713
30,300.0,5.163668969132462,8.712099061423306
31,310.0,5.388679621416051,9.012364441702776
32,320.0,5.6117205274538815,9.306631276988131
33,330.0,5.832628496160206,9.594530951997237
34,340.0,6.051251187699669,9.87621448802743
35,350.0,6.267448332030814,10.151640633418815
36,360.0,6.481089704408013,10.420848046970592
37,370.0,6.692056864471644,10.684010261492892
38,380.0,6.900242060957968,10.941001358978577
39,390.0,7.105549936193741,11.191798850170947
40,400.0,7.307898022707829,11.436593339666759
41,410.0,7.507211247667192,11.675860663126942
42,420.0,7.70342806389628,11.90891273791562
43,430.0,7.896499274936974,12.136268293417746
44,440.0,8.086381497414273,12.358232384194764
45,450.0,8.27304794766965,12.57444863380478
46,460.0,8.456476485244563,12.78552564066322
47,470.0,8.636653624693235,12.991154472279248
48,480.0,8.81358183060005,13.19160866581461
49,490.0,8.98725987728742,13.387180240169657
50,500.0,9.157702730075277,13.577744427530714
51,510.0,9.324931884599655,13.763420106872783
52,520.0,9.488968811529276,13.944960289218685
53,530.0,9.649847411704972,14.121615267524657
54,540.0,9.807603860921587,14.293830938783296
55,550.0,9.962278782908873,14.462184884789714
56,560.0,10.113917330767968,14.626119406065369
57,570.0,10.262566131293827,14.785713417049891
58,580.0,10.408281621700684,14.941639287285385
59,590.0,10.551115744398235,15.093911098821607
60,600.0,10.691122182220862,15.242301942394574
61,610.0,10.828365655988758,15.387647477020625
62,620.0,10.962906075792253,15.529322061190252
63,630.0,11.09479916159313,15.667425891509025
64,640.0,11.224110909270612,15.80266144559296
65,650.0,11.350908593088779,15.93462841855375
66,660.0,11.47525217265508,16.063156116166137
67,670.0,11.59720458903597,16.189031537307145
68,680.0,11.716832252924009,16.3124863920417
69,690.0,11.834200315556693,16.43291399433956
70,700.0,11.949368019704973,16.550922508067917
71,710.0,12.062398967095843,16.6655233045799
72,720.0,12.173360966710632,16.77773589511489
73,730.0,12.282307593927719,16.88860076153719
74,740.0,12.389305583123289,16.996116155686074
75,750.0,12.494417987028683,17.101991243170758
76,760.0,12.597694628648933,17.205541178204406
77,770.0,12.699197653178913,17.306369534896497
78,780.0,12.798984930553619,17.405102317993702
79,790.0,12.897116196338448,17.503351855247633
80,800.0,12.993637333038407,17.599213258526948
81,810.0,13.088486993973444,17.691580513767452
82,820.0,13.181942970457987,17.783132699237953
83,830.0,13.274067971566824,17.873615261866423
84,840.0,13.364676319102502,17.961344424845088
85,850.0,13.453937844858144,18.04784947005907
86,860.0,13.54189437939074,18.13345623593335
87,870.0,13.628585276042026,18.21708403778742
88,880.0,13.714058852856592,18.298263946892007
89,890.0,13.798361309806438,18.37861578624774
90,900.0,13.881531003342724,18.457262529715965
91,910.0,13.963613123714321,18.534729779716546
92,920.0,14.0446394845907,18.61140868658856
93,930.0,14.124652603679113,18.686104540145383
94,940.0,14.203697138216077,18.76063665382128
95,950.0,14.281794130905542,18.832513358544933
96,960.0,14.358981043775028,18.903358463677975
97,970.0,14.435302855852994,18.974668345452653
98,980.0,14.510781335513032,19.043222745105993
99,990.0,14.585448776617612,19.11034600766963
100,1000.0,,
