,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,0.0,0.0,0.0
1,10.0,0.0023425379407838887,0.0013528342735417715,0.00032313843373329905
2,20.0,0.00599400438859269,0.010861947043366252,0.003116943694428778
3,30.0,0.01568396952691925,0.03555110069201836,0.011263539397102004
4,40.0,0.03452194255080293,0.0800287367059639,0.028347414106881543
5,50.0,0.06638900076290855,0.14894521826392182,0.05921767206742461
6,60.0,0.11581889376930209,0.24657201111365773,0.10943167285320853
7,70.0,0.1870245026889589,0.3756525646042356,0.1838775819928152
8,80.0,0.2830125372098091,0.537173139967263,0.28580553352197874
9,90.0,0.4052545889702931,0.7306655518338482,0.4166780223528541
10,100.0,0.5538138690586916,0.9546013286900578,0.5765206126602481
11,110.0,0.7276854012423842,1.2067448838177774,0.7643919980262303
12,120.0,0.9251707487368455,1.4844472015676524,0.9787779060034426
13,130.0,1.1441981799503331,1.784878394319964,1.2178622650520452
14,140.0,1.3825606357745,2.105200186847897,1.479694969745661
15,150.0,1.6380751232855133,2.4426839096760906,1.762290149879362
16,160.0,1.9086789403614852,2.794783454525926,2.0636831284616948
17,170.0,2.1924799585468864,3.159173998703542,2.3819644575702723
18,180.0,2.4877759064640523,3.5337665299720706,2.71530143752635
19,190.0,2.7930541795573527,3.916706372006866,3.0619524206809894
20,200.0,3.1069804438060227,4.306361870596454,3.4202764000796897
21,210.0,3.4283816409060703,4.701307597244225,3.788739041516159
22,220.0,3.7562270009757737,5.1003050088964885,4.165915770038371
23,230.0,4.089609242255804,5.502282463185924,4.5504923480297235
24,240.0,4.427727163661085,5.906315760628281,4.941263350987054
25,250.0,4.769870198709418,6.31160989130619,5.337128949217181
26,260.0,5.115405101420659,6.7174823367347845,5.737090396079147
27,270.0,5.463764701370836,7.1233480663827935,6.140244596114916
28,280.0,5.8144385410041135,7.528706235624239,6.545778082946522
29,290.0,6.166965154085836,7.9331285118819475,6.95296068444632
30,300.0,6.520925732666582,8.33624891071227,7.361139098223027
31,310.0,6.875938942653877,8.737755001588148,7.769730548833704
32,320.0,7.231656673230798,9.137380335999687,8.178216652245803
33,330.0,7.587760535314237,9.534897952740991,8.586137574279599
34,340.0,7.943958954604914,9.930114823123898,8.993086538235126
35,350.0,8.299984733048355,10.322867109861802,9.398704712210202
36,360.0,8.655592977475704,10.713016125812722,9.802676487891151
37,370.0,9.010559315493635,11.10044489155129,10.204725148902625
38,380.0,9.364678336339631,11.485055203179765,10.604608917194847
39,390.0,9.7177622087332,11.866765133439719,11.002117359532448
40,400.0,10.0696394392021,12.24550689984223,11.397068132215052
41,410.0,10.420153743296549,12.621225043100333,11.789304040045858
42,420.0,10.769163009067604,12.993874867571206,12.178690384806497
43,430.0,11.116538337458744,13.363421102808243,12.565112578663204
44,440.0,11.462163148252769,13.729836751685749,12.948473998742333
45,450.0,11.80593234319071,14.093102096027392,13.3286940603417
46,460.0,12.147751520030573,14.45320383534372,13.705706487695645
47,470.0,12.48753623291033,14.810134338219065,14.07945776279963
48,480.0,12.825211295467799,15.163890989226813,14.449905734405299
49,490.0,13.160710123968384,15.514475617054142,14.817018370888315
50,500.0,13.493974118221137,15.861893991857718,15.180772642202305
51,510.0,13.82495207840443,16.206155381823546,15.541153517571706
52,520.0,14.153599656172585,16.547272160557068,15.898153066900408
