,temperature,A1--Cu--fcc a=4.1706,A15--beta-W a=5.2680,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=2.9549,A3--Mg--hcp a=2.9612,A4--C--dc a=5.5756,A4--C--dc a=5.7770,A6--In--bct a=2.7854,oqmd-1214752 a=3.1235,oqmd-1214841 a=10.1997,oqmd-1214930 a=7.1658,oqmd-1215286 a=2.7879,oqmd-670903 a=10.1576
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.381562343445577e-07,1.9289662633267137e-07,1.728779714123445e-07,2.5923419592590844e-07,2.1509312505203454e-07,8.31635908620416e-06,0.0001524910254012441,-3.8249971874744795e-07,-6.923167957047558e-07,3.1328070969561923e-07,1.478208203773697e-06,-5.482050168663878e-07,2.0455637293308294e-07
2,20.0,1.643678977150853e-06,1.1473217349082924e-06,9.546130760935454e-07,1.6876388297550001e-06,1.5526516588812283e-06,2.2424181464856583e-05,0.003052367267235796,-1.3775318366044517e-07,-2.2049222429228236e-06,1.6946656515905243e-06,4.119815343077e-06,-1.0558165137851644e-06,1.198549805050721e-06
3,30.0,4.512302038870496e-06,3.124565474514311e-06,2.654563544963122e-06,4.6140016929128415e-06,4.335859240505311e-06,3.699225851003212e-05,0.0029952319573014192,1.201404640948446e-06,-4.355863168363585e-06,4.419692951729016e-06,7.433255157528534e-06,-9.128830847309394e-07,3.2634376620556246e-06
4,40.0,7.88218365771892e-06,5.515183601023913e-06,4.866899503284838e-06,8.108658948477204e-06,7.69210773777278e-06,4.9996127420946584e-05,0.0011119904856760337,2.9931373795647875e-06,-6.7582953956396256e-06,7.659622096058051e-06,1.0682516064001842e-05,-2.8807193339024193e-07,5.773501283820961e-06
5,50.0,1.0952167581926046e-05,7.693228313118517e-06,7.004663967439473e-06,1.1342891099675605e-05,1.082254417081821e-05,6.164181278375888e-05,0.003199031504314831,4.601022434333504e-06,-9.2511605929123e-06,1.0634310208680007e-05,1.3391796559885548e-05,2.8207221086063466e-07,8.063463199652835e-06
6,60.0,1.3547081327432154e-05,9.457105241442544e-06,8.79682691808306e-06,1.4112255027579266e-05,1.3517568321471577e-05,7.212132121957638e-05,0.004504484761760555,5.852679709707188e-06,-1.1745734378771502e-05,1.3096746292744978e-05,1.548361497916209e-05,5.76128841718717e-07,9.913967046432925e-06
7,70.0,1.573890286004795e-05,1.0826766101762738e-05,1.021449486914993e-05,1.6470413588779137e-05,1.5822488109378676e-05,8.168817808434886e-05,0.00462873224908636,6.780392342416104e-06,-1.4178006260270765e-05,1.5068426113097668e-05,1.7059323591455562e-05,5.97354352615376e-07,1.1346049212165064e-05
8,80.0,1.762986092405398e-05,1.1880644280157717e-05,1.1315949850395851e-05,1.8511095814499902e-05,1.782155998707277e-05,9.061413786091979e-05,0.0033112065503574637,7.464936895002924e-06,-1.6506026498305565e-05,1.664216334751701e-05,1.824671789764871e-05,4.1233549636584874e-07,1.2444284724091185e-05
9,90.0,1.9297054229017884e-05,1.2695825680476491e-05,1.2172149992209716e-05,2.0312574562163954e-05,1.9585353468814964e-05,9.914728066032317e-05,0.005654180906823916,7.976468935093369e-06,-1.8701810455753377e-05,1.7910372313358765e-05,1.915179368198201e-05,8.598295448649549e-08,1.3291364726379747e-05
10,100.0,2.0792708547529856e-05,1.3333634743151399e-05,1.2843546814651216e-05,2.1925433492865015e-05,2.1165752105509733e-05,0.00010752377310415283,0.006973274187006528,8.366608194826935e-06,-2.0759153349184814e-05,1.894707918826253e-05,1.9852566365607383e-05,-3.331443893858217e-07,1.3952628667892688e-05
11,110.0,2.215237847203226e-05,1.3839604001230466e-05,1.3376497856666746e-05,2.3387141140829928e-05,2.2598661067502123e-05,0.00011585638589715442,0.005661802068357222,8.672640178729329e-06,-2.2672486584772653e-05,1.980780521017153e-05,2.040446438666478e-05,-8.108233687630204e-07,1.447630455842095e-05
12,120.0,2.339820011002299e-05,1.424679823646691e-05,1.3805251106580593e-05,2.4723701839499078e-05,2.390805586054496e-05,0.0001242987014561168,0.007162126018490717,8.916550374413667e-06,-2.444902132376963e-05,2.0533461610605007e-05,2.0846594939796328e-05,-1.3247723428230088e-06,1.4897240559546939e-05
13,130.0,2.4548660357571406e-05,1.4579174026199967e-05,1.4154828021186732e-05,2.5951492334634347e-05,2.511099432213845e-05,0.00013304449743409898,0.004401558667021951,9.117351374073225e-06,-2.6097553212147757e-05,2.115428486955563e-05,2.1206585276053808e-05,-1.8603837027831239e-06,1.5240554540140681e-05
14,140.0,2.5615057290891206e-05,1.4854172511694132e-05,1.4443564497122136e-05,2.708582377769026e-05,2.6221660726912153e-05,0.00014217114100900928,0.003919608417279562,9.288744248246704e-06,-2.7621929311898636e-05,2.1692390106991796e-05,2.150417346759605e-05,-2.4083009022922975e-06,1.552446571496416e-05
15,150.0,2.660692395238374e-05,1.5084621971177215e-05,1.4685011084695469e-05,2.8136425140062884e-05,2.7250598217485763e-05,0.00015186193754109198,0.006875950062106095,9.435919896079998e-06,-2.9033163667958334e-05,2.2164362583989735e-05,2.1753733941621443e-05,-2.961715938201072e-06,1.5762350331702842e-05
16,160.0,2.7531371031576707e-05,1.5280069770102825e-05,1.4889265887647622e-05,2.9111760719121992e-05,2.8206573497449214e-05,0.00016220127103506348,0.007319614000851621,9.565050352837787e-06,-3.034218843093198e-05,2.2583058373559483e-05,2.196587888974071e-05,-3.5167380012393358e-06,1.59641330577671e-05
17,170.0,2.8393321660118782e-05,1.5447689506368738e-05,1.506392926039097e-05,3.001783745065364e-05,2.9095974688908443e-05,0.00017329547006547064,0.010354442479624231,9.682474574001755e-06,-3.155625772834565e-05,2.2957829727160558e-05,2.214852601722946e-05,-4.07172376754934e-06,1.613724853687316e-05
18,180.0,2.9200954776204186e-05,1.5592960565322998e-05,1.5214813455299722e-05,3.086109312249331e-05,2.9923834136082612e-05,0.00018538308699557184,0.01994496215073343,9.790366732279552e-06,-3.268277537897038e-05,2.329608234714639e-05,2.230743192450522e-05,-4.624824537750721e-06,1.628736983568229e-05
19,190.0,2.995543264443492e-05,1.572010629383909e-05,1.534639825190491e-05,3.164803555272838e-05,3.069611121107657e-05,0.00019862761706204327,0.01869841354804009,9.891167804988755e-06,-3.372999543442402e-05,2.3603881269662958e-05,2.2447230403438133e-05,-5.174383488098981e-06,1.6418850027734382e-05
20,200.0,3.066076260905958e-05,1.583239649100279e-05,1.5462179063273864e-05,3.238021140200706e-05,3.141715742837732e-05,0.00021323461921961297,0.01001542803010027,9.986942648600574e-06,-3.470244479506484e-05,2.3886002079581924e-05,2.257171538744666e-05,-5.7205282345237106e-06,1.6535090408762647e-05
21,210.0,3.13222514679543e-05,1.5932432138749104e-05,1.5564906159572307e-05,3.306280067119795e-05,3.208960475367895e-05,0.0002294760360231333,0.0049888559558614225,1.0075491563814919e-05,-3.5606922946473e-05,2.4145713225197984e-05,2.268339975965178e-05,-6.263458250565297e-06,1.6638741845654807e-05
22,220.0,3.1941412274930244e-05,1.6022271770281413e-05,1.565675167674875e-05,3.369989207740377e-05,3.271788763323824e-05,0.00024768425129774045,0.0030366552293171595,1.0165776873670535e-05,-3.6499355467480684e-05,2.4386390352799756e-05,2.278437517515614e-05,-6.8017151918251585e-06,1.673193429335521e-05
23,230.0,3.252029231962196e-05,1.610354921135983e-05,1.5739480869064785e-05,3.429273392784014e-05,3.3304824112261104e-05,0.0002682609194197904,0.0020832219686653065,1.0258801292539957e-05,-3.728847815590448e-05,2.4610925131336277e-05,2.2876624658166226e-05,-7.336651988284649e-06,1.6816364435378023e-05
24,240.0,3.306179878638019e-05,1.6177602693648316e-05,1.581451534591832e-05,3.484525904131748e-05,3.3852030886331396e-05,0.0002917527189610462,0.0015374350826826604,1.0347388279210922e-05,-3.797253703331111e-05,2.4820304277088514e-05,2.296153402042413e-05,-7.868083210903942e-06,1.689339046564732e-05
25,250.0,3.35680164436209e-05,1.624554033101264e-05,1.588300441317878e-05,3.535729326050213e-05,3.4362844929896794e-05,0.0003187356613062185,0.0011952494946006749,1.0434739086269572e-05,-3.8649521427352815e-05,2.50166931321895e-05,2.3040135785159978e-05,-8.395194498549331e-06,1.6964152813998088e-05
26,260.0,3.404124897243496e-05,1.630823168827884e-05,1.5945905206874346e-05,3.5834138135282465e-05,3.483796911533771e-05,0.00035003354055196905,0.0009655779439461851,1.0523260556735634e-05,-3.9280234520672274e-05,2.520204184677539e-05,2.3113282843166962e-05,-8.919131968577336e-06,1.7029540634837793e-05
27,270.0,3.4481642096850574e-05,1.6366420279554372e-05,1.6003996480923116e-05,3.6278466425834764e-05,3.52813792745456e-05,0.0003867958184621062,0.0008018811811356851,1.0613063595785374e-05,-3.98643662369714e-05,2.5377603874436924e-05,2.3181984667171578e-05,-9.439673255862914e-06,1.709033544810579e-05
28,280.0,3.489563696135157e-05,1.6420729601669515e-05,1.605793427563606e-05,3.6690604888449086e-05,3.569436272895263e-05,0.0004304620177629034,0.0006805757267186492,1.070368666528735e-05,-4.0405068711031334e-05,2.554316765335083e-05,2.3246770607129266e-05,-9.956000005444232e-06,1.714717873168421e-05
29,290.0,3.528202731932423e-05,1.6471670547726925e-05,1.610828506642238e-05,3.707146339984876e-05,3.607673189802304e-05,0.0004828594809363204,0.0005877349523285084,1.0796572328628598e-05,-4.090768103915893e-05,2.5700112913849204e-05,2.3308066509111103e-05,-1.0468050723345673e-05,1.7200570887199565e-05
30,300.0,3.563790210372827e-05,1.651968486494148e-05,1.6155487443209467e-05,3.742117681722716e-05,3.643196786718947e-05,0.0005470006953408886,0.0005148180095466326,1.0892446382300135e-05,-4.1291783008868926e-05,2.585019531188009e-05,2.3366652029825253e-05,-1.0976361270900671e-05,1.7250969245184447e-05
31,310.0,3.5969417377434786e-05,1.656512867184587e-05,1.6199941417539277e-05,3.77472655842938e-05,3.676354070337352e-05,0.0006271195448324605,0.00045670449973715937,1.099034004498135e-05,-4.169215842783345e-05,2.5993225927476427e-05,2.34226516520715e-05,-1.1480397813382776e-05,1.7298750302620807e-05
32,320.0,3.627784649630067e-05,1.660831901087394e-05,1.624199098930015e-05,3.8045339675515226e-05,3.706644121298475e-05,0.0007281635431377929,0.0004085910053168361,1.1090270883418764e-05,-4.2229250472613196e-05,2.6130311709176464e-05,2.3476284878885073e-05,-1.197990113626489e-05,1.734423940044075e-05
33,330.0,3.6561296925128295e-05,1.664952953516615e-05,1.6281912697791807e-05,3.8314581348655236e-05,3.7344846005450855e-05,0.0008589373179105352,0.00036850902986383443,1.1197185399184476e-05,-4.259102322380471e-05,2.626040172727661e-05,2.35279196671181e-05,-1.24749798007385e-05,1.7387712539429564e-05
34,340.0,3.682111997727222e-05,1.6688986834456e-05,1.631994926310327e-05,3.8564303327095075e-05,3.760503775247581e-05,0.0010353803937558064,0.000335230654970213,1.1303094283283282e-05,-4.2823676864835536e-05,2.6386021358383166e-05,2.357794686971202e-05,-1.2962932169071578e-05,1.7429392766942175e-05
35,350.0,3.706208033960873e-05,1.6726899533975755e-05,1.6356311968972134e-05,3.879283875908187e-05,3.784000578643044e-05,0.0012789852442462273,0.00030617263750268466,1.1409390215926495e-05,-4.310728827900518e-05,2.65073768832015e-05,2.362654369771541e-05,-1.3445058480852438e-05,1.7469507606427853e-05
