calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9f6d6e0d-92af-428c-8e7c-8541e797766f,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.676,27.019,-0.000,-0.000,27.019,-0.000,27.019,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
dc001bb2-4a95-4f5c-bd62-f1253a15c684,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.466,23.697,1.192,1.192,23.697,1.192,23.697,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
575ba89d-38f1-4e38-b5b6-5e920324306c,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.839,28.222,0.000,-0.000,28.222,-0.000,27.090,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
391be9f5-04fe-49bd-b7f5-81cdbb2c2376,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--vacancy,vacancy,3.321,-8.366,0.000,0.000,-8.366,0.000,-8.366,False,-0.00000,-0.00000,-0.00000,,,,,,
ec023b84-38aa-4be7-b49f-1acab8837abf,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.353,21.257,13.462,0.771,21.257,0.771,36.409,True,-0.19200,-0.19200,-0.00462,-0.19501,-0.19501,0.09626,,,
afb0df38-c14e-44f2-9847-e76258c160aa,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.420,35.069,-0.786,-0.786,22.144,13.424,22.144,True,0.00000,-0.00000,0.00000,,,,0.08819,0.00276,0.00276
1e794b6a-d0d2-4f2a-b217-86d2c54121ad,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.616,25.292,0.614,0.614,24.649,1.260,24.649,True,-0.50788,-0.07356,-0.07356,-0.54956,-0.04956,-0.04956,,,
f5f4e4fb-be07-4fdc-b2f7-6ffed10b3195,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--1nn-divacancy,1nn divacancy,6.423,-14.358,0.000,0.000,-15.302,0.219,-15.302,False,0.00000,0.00000,0.00000,,,,,,
66dcf986-17f8-449a-b2d9-e4dfcfc8002f,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.620,-17.987,0.000,0.000,-17.987,0.000,-16.609,False,-0.00000,-0.00000,0.00000,,,,,,
d91c2e89-004f-4dc7-89e1-a4e61a278a1c,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--vacancy,vacancy,2.943,-10.718,-0.000,-0.000,-10.718,-0.000,-10.718,False,-0.00000,-0.00000,-0.00000,,,,,,
58fa56ba-1abc-41f4-ac80-f781a5268c70,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--110-dumbbell,110 dumbbell,4.860,30.567,-0.000,-0.000,27.778,6.899,27.778,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
1421104d-aedb-4539-996f-eb39f3db8899,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.862,29.521,-0.000,-0.000,27.971,7.303,27.971,True,0.00000,1.05200,1.05200,0.00000,0.80261,0.80261,,,
49022366-c0c8-4c53-8648-8ab08b146175,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--111-dumbbell,111 dumbbell,5.191,28.227,7.790,7.790,28.227,7.790,28.227,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
d90f1558-1ddc-4889-9ed7-71aabab5728f,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.350,26.059,7.671,7.671,26.059,7.671,26.059,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
66ebd9f6-bd27-4d2b-b60b-63035dd5a7d1,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.522,27.417,0.000,-0.000,27.295,2.769,22.665,True,-0.00000,-0.04045,-0.33159,0.00000,0.04198,-0.27001,,,
