,temperature,A1--Cu--fcc a=4.1706,A15--beta-W a=5.2680,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=2.9549,A3--Mg--hcp a=2.9612,A4--C--dc a=5.5756,A4--C--dc a=5.7770,A6--In--bct a=2.7854,oqmd-1214752 a=3.1235,oqmd-1214841 a=10.1997,oqmd-1214930 a=7.1658,oqmd-1215286 a=2.7879,oqmd-670903 a=10.1576
0,0.0,18.176565146002925,18.299012506984663,18.03282683178933,18.165025205398706,18.15406951682341,22.004955821135006,5.677585960872929,17.62732292627477,17.66267745035576,18.31648942552594,18.426365675152596,17.69002640426512,18.298284904214064
1,10.0,18.176563222142455,18.29901498962139,18.03283071092736,18.165024712588366,18.154065622457573,22.00537748736166,5.712517897001725,17.627289733191457,17.662648777779626,18.31649439605578,18.426442751617962,17.689995419865085,18.298287771946487
2,20.0,18.17665172323993,18.299083103349798,18.03288918137317,18.165119385310213,18.15414761311755,22.008615913555253,5.695008115107664,17.627188077607464,17.66243288738765,18.316604189613212,18.426910437529433,17.68983244938037,18.298359764841614
3,30.0,18.177160753748705,18.299434888336858,18.033174999563606,18.1656378358048,18.154629363805714,22.015247991302378,6.060183024145663,17.627241169165924,17.661869891956876,18.317115206455256,18.42796106098488,17.68962187552056,18.298726401857063
4,40.0,18.178292140030532,18.300226658998902,18.033846585552247,18.166795710984758,18.15572193146725,22.024903788452388,6.058041192327997,17.62761162659442,17.660894233616713,18.318223310112693,18.429650032261417,17.68950947824866,18.299554099899762
5,50.0,18.180026446493333,18.301453470536153,18.034930377943397,18.168584002816942,18.157422479188792,22.03727118922721,6.194912707499707,17.628296406431364,17.659482741153237,18.319921419815792,18.431898561635354,17.68951995849664,18.300839451838847
6,60.0,18.18227435395625,18.303042604199117,18.03637315809172,18.170917396380343,18.159652121603436,22.052072135350613,6.454395610683434,17.62923379033932,17.65762681940019,18.32211970466023,18.434586756976415,17.689609272688735,18.302505462808615
7,70.0,18.184952781481147,18.304915346539083,18.03810363500143,18.173712655224598,18.16233196595375,22.069079680787826,6.776387240993662,17.630359971609412,17.655334705265634,18.324720622882136,18.437607242508253,17.689723788378654,18.304468460559356
8,80.0,18.187998578063095,18.307006264938508,18.0400581604323,18.176903967657847,18.165399587234834,22.08812779357305,7.0817172537771285,17.63162460549423,17.65262047048062,18.32764219863521,18.440877419140456,17.689820613358766,18.306659130807738
9,90.0,18.19136581918951,18.30926532712445,18.042186442870264,18.180442143443724,18.168806681122412,22.109109613927355,7.245367812163388,17.63299235091014,17.64950721284063,18.330820855187024,18.444336952269296,17.68986967119792,18.30902472613077
10,100.0,18.19501937351735,18.311655289757123,18.0444504044237,18.184289799390083,18.17251643725396,22.13196895549389,7.9010496607061445,17.634437585808627,17.64601891570998,18.334208435161727,18.447942261858675,17.689851033903942,18.31152616931612
11,110.0,18.198932293886514,18.314148545587972,18.04682153774054,18.188416112175954,18.176499380683296,22.15670387009373,8.347291525148565,17.63594315951047,17.64218088458715,18.33776844916853,18.451661732230544,17.689751805705498,18.31413460463043
12,120.0,18.203082366236572,18.316724501026936,18.049278469816084,18.192797300484955,18.180731728231915,22.18330886816954,8.846263909151482,17.637496589593326,17.638019073521342,18.341473054070335,18.455472187352477,17.689564168620908,18.316828589121332
13,130.0,18.207450681163003,18.319367639154354,18.05180503417191,18.197411978097627,18.18519269967818,22.211850999819998,9.61445266335195,17.639088472046865,17.6335562384984,18.345300727825283,18.459356407292795,17.689283112798154,18.319592008666028
14,140.0,18.212021736691554,18.32206612600416,18.054388873730698,18.20224230043415,18.189864693644488,22.242412159236583,9.692635458132463,17.640713024943686,17.62881522007627,18.34923468842262,18.463301385668323,17.68890599154057,18.322412603944557
15,150.0,18.21678072076637,18.32481082177448,18.057020428774987,18.207272432643794,18.194732068891483,22.275095582129424,10.374279373898316,17.642365673479773,17.62381740074117,18.353261502965804,18.467297168008432,17.688431108632955,18.325280921991737
16,160.0,18.221715586677448,18.327594582882956,18.05969222463376,18.212488051590267,18.19978104031017,22.310066942716887,11.119295996237705,17.644042463929132,17.61858171657527,18.357370455273628,18.471336039052595,17.687858229373845,18.328189593900944
17,170.0,18.226814097019343,18.330411760253373,18.06239833996262,18.21787638452895,18.204999138122503,22.347470006429145,12.002058466971814,17.645740996571675,17.61312567421457,18.361552814337333,18.475411950615744,17.68718703736904,18.331132795139435
18,180.0,18.232065982587365,18.33325783307088,18.065134038451085,18.223425276630405,18.21037488419286,22.38752124910765,13.604788476904638,17.647459552699907,17.607465629911726,18.365801283334385,18.47952010189794,17.68641788257702,18.334105874818494
19,190.0,18.23746197170403,18.336129155581872,18.06789549285142,18.229124281018407,18.215897622874312,22.430475362415915,17.42899829178376,17.649196498589955,17.601616457331062,18.37010983871869,18.483656563349154,17.685551105780874,18.33710508239923
20,200.0,18.24299220386134,18.339022751057747,18.070679580847226,18.23496359609722,18.221558028577686,22.47662748652376,20.12268083266178,17.650950975983722,17.59559158105684,18.37447340116526,18.487818239849453,17.684587646104628,18.34012735838431
21,210.0,18.24864885276886,18.341936169170918,18.073483734520902,18.240933320541398,18.227347014017795,22.526331264484515,21.459743524827804,17.652722079291763,17.5894042564215,18.37888769291612,18.49200259877805,17.683527802121965,18.343170195678812
22,220.0,18.254423979227678,18.34486738412392,18.076305822413314,18.247025522945894,18.233256195805446,22.580012550618118,22.263872218563694,17.654508173031488,17.583065489816185,18.383348828197885,18.496207469595543,17.682372445342402,18.346231503854646
23,230.0,18.260310294412097,18.347814698187282,18.079144059150792,18.253231776358536,18.239278086565843,22.638185534542384,22.811897604774813,17.656311515109792,17.576568845271083,18.38785376332644,18.500431089384143,17.681122392896185,18.349309554479877
24,240.0,18.266300591800103,18.350776682862183,18.081996949254275,18.25954458735849,18.2454053147776,22.70147135992796,23.214317143307902,17.65813082485934,17.569957419747332,18.39239967004379,18.504672017956466,17.679778040507223,18.35240287738676
25,250.0,18.27238862950685,18.353752129673186,18.08486321951557,18.265956947580996,18.251630967050833,22.77064985441589,23.525707716707675,17.65996582582839,17.563225328095182,18.39698386245037,18.50892900250569,17.678340273600725,18.355510240635688
26,260.0,18.278567948639694,18.356740015271143,18.08774178850082,18.272461283288077,18.25794887407037,22.846627722722353,23.776698948478263,17.66181636757264,17.5563812146743,18.401604304040685,18.513200982705577,17.676809778407055,18.358630591000782
27,270.0,18.284833135154834,18.359739449057397,18.090631727834886,18.279052505614935,18.26435236423052,22.930591574245035,23.984872838397656,17.663683023739214,17.549432952666248,18.406259022484733,18.5174870195186,17.675187037616784,18.361763021548676
