,temperature,A1--Cu--fcc a=4.1706,A15--beta-W a=5.2680,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=2.9549,A3--Mg--hcp a=2.9612,A4--C--dc a=5.5756,A4--C--dc a=5.7770,A6--In--bct a=2.7854,oqmd-1214752 a=3.1235,oqmd-1214841 a=10.1997,oqmd-1214930 a=7.1658,oqmd-1215286 a=2.7879,oqmd-670903 a=10.1576
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2347896619774533,0.15982822760710563,0.1357752358749633,0.22781841285223356,0.22212401096121986,0.9472757971562967,3277.5470722663376,0.35350694104328495,0.42976136562816947,0.2093533448056166,0.5931402774169536,0.30003965317272785,0.16490331004140918
2,20.0,2.5566118267687377,1.933404363791149,1.4867570331176079,2.4706682632598613,2.3891470014626437,1.7991081222698861,6216.78358709877,1.928978054689974,1.828130140004235,2.179957177674775,3.326069867364645,1.7139448229557357,1.9257949443568905
3,30.0,6.926261410419051,5.677743035516907,4.674581689683918,6.805341553471098,6.6567903733997404,2.85360513095476,6987.177635203761,4.628317092269843,4.047804663131695,6.040719586986048,7.310458174586132,4.110897782943331,5.650938446669313
4,40.0,11.236703530716465,9.606929626965865,8.42522247547917,11.134918762494756,10.966680297756264,4.238176125624599,9359.43136790949,7.471818994380727,6.672573420364397,10.020044863231123,11.134584493214636,6.679767263411594,9.59607861856897
5,50.0,14.67649901757312,12.875494915342069,11.764833451624476,14.607688488954288,14.443573214409351,5.762110718790196,8725.545268242426,9.97332855382241,9.212906989251215,13.304738185196348,14.213773570173332,8.961931961178852,12.889205555720169
6,60.0,17.250738628089724,15.393515569078808,14.43304890710172,17.21211138519774,17.05909529025561,7.2910422529725425,6469.257989928528,12.04120400248954,11.428899288456401,15.816184663022979,16.541619201390642,10.85783957250624,15.424735746371303
7,70.0,19.156835877664836,17.29328178641567,16.485855835691105,19.14226181529808,19.000430599065034,8.772549663043057,4153.493187526994,13.720285570298447,13.278274459071797,17.696847576062726,18.27483001156416,12.402100616064848,17.3336958092487
8,80.0,20.581745718943917,18.728557681812326,18.05359629824544,20.585749774803244,20.453117388340576,10.194849939353988,4095.1021839637065,15.081805673175309,14.80183992813511,19.108337361251966,19.57170573217937,13.656566195538351,18.772455624454214
9,90.0,21.665085287811635,19.824284904570984,19.257867139273475,21.683574665608177,21.557881671367554,11.563335808661742,-3414.027302101458,16.190830120279987,16.060393767715144,20.180299668295845,20.554933103236607,14.67903711147536,19.86841103030296
