,temperature,A1--Cu--fcc a=4.1706,A15--beta-W a=5.2680,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=2.9549,A3--Mg--hcp a=2.9612,A4--C--dc a=5.5756,A4--C--dc a=5.7770,A6--In--bct a=2.7854,oqmd-1214752 a=3.1235,oqmd-1214841 a=10.1997,oqmd-1214930 a=7.1658,oqmd-1215286 a=2.7879,oqmd-670903 a=10.1576
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07474377897610174,0.04679561189446647,0.04664361385252373,0.0733560565316911,0.0718989823441044,0.008638720352458402,1.0352071316910705,0.03035973063400836,0.025256690327746106,0.06138291444700018,0.18829884270835642,0.026569302105916726,0.04866518064485561
2,20.0,0.7808349910278425,0.5523533588560248,0.4395617199662761,0.7445911490884646,0.7252821674713733,0.03166788663892455,4.102001051940581,0.27924968187379523,0.22600854301052767,0.652610327894999,1.3235475796446978,0.22020850860575042,0.5565140473375736
3,30.0,2.5822605921721444,2.003675549056257,1.5955624387725555,2.492143565881885,2.436446923320083,0.10263433614578497,7.220998467942437,1.0119110379792733,0.8015778013520489,2.2139092088039205,3.395589244672296,0.7847020296877724,1.9994282750706263
4,40.0,5.114186604172575,4.178352914090523,3.448980720245541,4.980032714493364,4.8911091972033125,0.26721625033958274,10.312095068133214,2.167197767364906,1.790026961170691,4.482061299928411,6.019957171030938,1.7219406202173422,4.1673625489709485
5,50.0,7.9168924924707,6.680291228839922,5.6922655900242995,7.752303089723201,7.638480723577886,0.5666792428383098,13.35372435673819,3.568877117101031,3.1022109435860252,7.058633754087233,8.833640854953954,2.925173890769449,6.66891336700654
6,60.0,10.725615473917621,9.253972845658456,8.076339543771418,10.540548757120597,10.408929098646386,1.018079947780315,16.272012226970233,5.0956024794445725,4.626209694843621,9.690877270286437,11.625427803023829,4.296702962300967,9.2461603948406
7,70.0,13.420688781030146,11.769872281971606,10.455892292975234,13.221626018476599,13.077288266789848,1.6155798629553757,19.02140866209729,6.67750408198222,6.267641956654295,12.25230421029366,14.297021961168594,5.765672278073462,11.767075005932512
8,80.0,15.957930883196806,14.17084556490336,12.75802270534252,15.749037753202854,15.595468880562088,2.3395807637527324,21.587560519996366,8.273210739465855,7.957693414865203,14.688630059044625,16.81163607033353,7.282057522781091,14.173169201970827
9,90.0,18.328238704798704,16.43670710857346,14.950963964224583,18.112241455417045,17.951835356021522,3.165005454502069,23.974218835938693,9.85682762727949,9.650171136215354,16.982082427242236,19.162270180708536,8.810872462780457,16.44370413418319
