key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
05363e37-60bb-4432-bcfe-0b9786883994,A2--W--bcc,oqmd-676531,dynamic,False,-8.089999977803497,-8.089999977803497,3.3024435467932682,3.3024435467932682,3.3024435467932682,90.0,90.0,90.0
23ac82f8-0a5a-45c4-ab08-abb575206e3f,A2--W--bcc,oqmd-676531,static,False,-8.089999977803497,-8.089999977803497,3.3024435467932682,3.3024435467932682,3.3024435467932682,90.0,90.0,90.0
298399ee-b77f-4468-be5d-19506d8f3486,A2--W--bcc,oqmd-1215197,dynamic,False,-8.089999977803497,-8.089999977803497,3.3024435467932673,3.3024435467932673,3.3024435467932673,90.0,90.0,90.0
78fd0a1d-a08b-4388-84e8-390ee1e665ff,A2--W--bcc,mp-50,static,False,-8.089999977803497,-8.089999977803497,3.3024435467932682,3.3024435467932682,3.3024435467932682,90.0,90.0,90.0
9d18acba-4c23-4589-bf62-0c5b9f630231,A2--W--bcc,A2--W--bcc,box,False,-8.089999977803497,-8.089999977803497,3.30244354679327,3.30244354679327,3.30244354679327,90.0,90.0,90.0
39075d1e-0e21-4c4f-b9eb-21c0a737e268,A2--W--bcc,oqmd-676287,dynamic,False,-8.089999977802998,-8.089999977802998,3.3024435467932673,3.3024435467932673,3.3024435467932673,90.0,90.0,90.0
3bbe1a63-a133-46a7-b1ce-b7f4bf9fcb07,A2--W--bcc,mp-50,dynamic,False,-8.089999977802998,-8.089999977802998,3.302443546793267,3.302443546793267,3.302443546793267,90.0,90.0,90.0
6b1cdd83-7113-4d18-8cd1-00296d76873f,A2--W--bcc,A2--W--bcc,static,False,-8.089999977802998,-8.089999977802998,3.302443546793267,3.302443546793267,3.302443546793267,90.0,90.0,90.0
6f73d79e-7b2e-436f-a006-423a2cee0c28,A2--W--bcc,oqmd-676287,static,False,-8.089999977802998,-8.089999977802998,3.3024435467932673,3.3024435467932673,3.3024435467932673,90.0,90.0,90.0
954c5809-6293-46c9-9c7c-7c9cb1f61668,A2--W--bcc,oqmd-676531,box,False,-8.089999977802998,-8.089999977802998,3.3024435467932203,3.3024435467932203,3.3024435467932203,90.0,90.0,90.0
f0cf4d1d-9948-473a-b491-f4a9eef8555d,A2--W--bcc,oqmd-1215197,static,False,-8.089999977802998,-8.089999977802998,3.3024435467932673,3.3024435467932673,3.3024435467932673,90.0,90.0,90.0
070f135e-7bc6-4ac3-8d40-4aae7b67dc8b,A2--W--bcc,oqmd-1215197,box,False,-8.0899999778025,-8.0899999778025,3.3024435467930604,3.3024435467930604,3.3024435467930604,90.0,90.0,90.0
4b9c0749-331d-440e-a9ce-1cdbc40838c6,A2--W--bcc,A2--W--bcc,dynamic,False,-8.0899999778025,-8.0899999778025,3.3024435467932682,3.3024435467932682,3.3024435467932682,90.0,90.0,90.0
caae6514-5ba7-4ab9-99f0-48c21e3d04ea,A2--W--bcc,oqmd-676287,box,False,-8.0899999778025,-8.0899999778025,3.3024435467930604,3.3024435467930604,3.3024435467930604,90.0,90.0,90.0
27d09e39-64f3-4ec3-941c-401ae9ef7d17,oqmd-1215910,oqmd-1215910,static,True,-8.089999977802165,-8.089999977802165,3.3024435467917392,3.3024435467917392,3.3024435467917392,90.0,90.0,90.0
9d888af5-c3fd-48cf-ad8f-1ba08f7e337d,oqmd-1215910,oqmd-1215910,dynamic,True,-8.089999977801998,-8.089999977801998,3.302443546800163,3.302443546800163,3.302443546800163,90.0,90.0,90.0
0263e505-3547-4027-b3a4-90ef8fc6c2bb,Ah--alpha-Po--sc,mp-1217756,dynamic,True,-8.089999977801599,-8.089999977801599,3.3024435467932673,3.3024435467932673,3.3024435467932673,90.0,90.0,90.0
a78a871a-bf19-41e2-bd88-08cefb1ce5d4,A2--W--bcc,mp-50,box,False,-8.089999977801497,-8.089999977801497,3.3024435467928535,3.3024435467928535,3.3024435467928535,90.0,90.0,90.0
c66380e7-6101-4b24-857f-9a874d84e362,oqmd-1215910,oqmd-1215910,box,True,-8.089980309012498,-8.089980309012498,3.3024464245662877,3.3024464245662877,3.3024464245662877,90.0,90.0,90.0
0e599cca-ca51-41f0-9ba8-15ed2954fa92,A15--beta-W,oqmd-1280388,static,False,-8.062103137459498,-8.062103137459498,5.2680429413281,5.2680429413281,5.2680429413281,90.0,90.0,90.0
da37c9fc-7e67-4699-8973-e9931d13cd5f,A15--beta-W,A15--beta-W,dynamic,False,-8.062103137457374,-8.062103137457374,5.268042941306863,5.268042941306863,5.268042941306863,90.0,90.0,90.0
0cf04bf1-9008-4d64-a3f7-72b6cc5c838e,A15--beta-W,A15--beta-W,static,False,-8.062103137457248,-8.062103137457248,5.268042941306863,5.268042941306863,5.268042941306863,90.0,90.0,90.0
7e2a37b1-f8f0-41d2-9d14-1171e37fc4b1,A15--beta-W,oqmd-1280388,dynamic,False,-8.062103137457248,-8.062103137457248,5.268042941306862,5.268042941306862,5.268042941306862,90.0,90.0,90.0
50417419-0ba4-493c-b5c7-801a8a66b7c7,A15--beta-W,A15--beta-W,box,False,-8.062103137457123,-8.062103137457123,5.268042941306857,5.268042941306857,5.268042941306857,90.0,90.0,90.0
a9032480-47df-484f-9dd0-49e2513ea01e,A15--beta-W,oqmd-1215019,dynamic,False,-8.062103137454748,-8.062103137454748,5.2680429412250005,5.2680429412250005,5.2680429412250005,90.0,90.0,90.0
d7e692e9-8a73-4d3d-ae23-1fd104ce2077,A15--beta-W,oqmd-1215019,static,False,-8.062103137454374,-8.062103137454374,5.268042941306863,5.268042941306863,5.268042941306863,90.0,90.0,90.0
a46f8497-7e52-4732-bdf8-8d6021607756,A15--beta-W,oqmd-1280388,box,False,-8.062103137453624,-8.062103137453624,5.268042941274197,5.268042941274197,5.268042941274197,90.0,90.0,90.0
209d4bb1-7fd5-44b9-a697-dc470000b70e,A15--beta-W,oqmd-1215019,box,False,-8.062103137422122,-8.062103137422122,5.268042941277671,5.268042941277671,5.268042941277671,90.0,90.0,90.0
d626b28f-523c-495f-8c37-24b2b6ba2a55,oqmd-670903,oqmd-670903,dynamic,False,-8.061796534229165,-8.061796534229165,10.157624521150245,10.157624521150245,5.313222724061021,90.0,90.0,90.0
abcc16e4-fa08-49a7-8687-40754e21373b,mp-569794,mp-569794,dynamic,True,-8.061796534214665,-8.061796534214665,10.157623651893722,10.157623651893722,5.313223347005231,90.0,90.0,90.0
d646751b-21f5-46ab-a0c3-b6b0e2ca1363,mp-42,mp-42,dynamic,True,-8.061796534203332,-8.061796534203332,10.15762341629799,10.15762341629799,5.313223514499111,90.0,90.0,90.0
88d69609-ddf0-4502-843c-47c719216d48,oqmd-9755,oqmd-9755,dynamic,True,-8.061796534126666,-8.061796534126666,10.157622229598974,10.157622229598974,5.31322446873108,90.0,90.0,90.0
da4b64f9-0b9d-4260-aa95-97eeec4bcf5b,oqmd-9754,oqmd-9754,dynamic,True,-8.061796534118333,-8.061796534118333,10.15762251822306,10.15762251822306,5.31322356988148,90.0,90.0,90.0
6f03af36-2cd0-4161-80d7-c5a2549e097b,oqmd-16591,oqmd-16591,dynamic,True,-8.061796534117331,-8.061796534117331,10.157622201725344,10.157622201725344,5.313224263575531,90.0,90.0,90.0
cded8779-5958-48dd-8420-5068c9f982df,mp-42,mp-42,static,True,-8.061796533822998,-8.061796533822998,10.157623058476155,10.157623058476155,5.313223595779991,90.0,90.0,90.0
69921428-f3fd-4fe1-afa6-165b4e06dd49,oqmd-9754,oqmd-9754,static,True,-8.061796533663331,-8.061796533663331,10.157619446133776,10.157619446133776,5.313226546424834,90.0,90.0,90.0
18924b35-6949-4659-bd88-0a6958b1b78f,oqmd-9755,oqmd-9755,static,True,-8.061796533583664,-8.061796533583664,10.157623093569125,10.157623093569125,5.3132236073361545,90.0,90.0,90.0
9eb97415-9bd7-457d-ba73-a1383f66c219,oqmd-16591,oqmd-16591,static,True,-8.061796531727666,-8.061796531727666,10.157622343608452,10.157622343608452,5.31322414667538,90.0,90.0,90.0
fc97a049-ef6b-4e6b-ade4-f3779eb72939,oqmd-670903,oqmd-670903,static,False,-8.061796530336332,-8.061796530336332,10.157635295067923,10.157635295067923,5.313214458569125,90.0,90.0,90.0
ae2e34f1-8008-409f-98d8-46ac383dfb55,mp-569794,mp-569794,static,True,-8.061796529974332,-8.061796529974332,10.157623594398718,10.157623594398718,5.313222991010825,90.0,90.0,90.0
5091d7e4-1f05-4fd2-97ca-741411e4b83d,mp-569794,mp-569794,box,False,-8.060811029670331,-8.060811029670331,10.164151855505496,10.164151855505496,5.30916018158363,90.0,90.0,90.0
6de20882-0630-41d1-b240-791b7c5f1b21,oqmd-670903,oqmd-670903,box,False,-8.060772875703332,-8.060772875703332,10.164909344433942,10.164909344433942,5.3086345539882105,90.0,90.0,90.0
01cd6cb2-aa6d-447d-b94b-c0aaf08b46ca,oqmd-9754,oqmd-9754,box,False,-8.060765440405998,-8.060765440405998,10.165088808651785,10.165088808651785,5.30851874809472,90.0,90.0,90.0
290d5baf-9d67-46f0-ab68-c240d2926659,oqmd-9755,oqmd-9755,box,False,-8.060760492446333,-8.060760492446333,10.164878017495731,10.164878017495731,5.308677688616751,90.0,90.0,90.0
24369e1f-b1af-4ef2-8968-6c50a25f74d8,oqmd-16591,oqmd-16591,box,False,-8.060717051281665,-8.060717051281665,10.16485577988376,10.16485577988376,5.3086875103450515,90.0,90.0,90.0
41b3beb0-c678-4653-8d0c-f8a3220e042a,mp-42,mp-42,box,False,-8.059149664064332,-8.059149664064332,10.163692491896755,10.163692491896755,5.31003034805876,90.0,90.0,90.0
6e067095-2c8e-4b92-ba74-2a391490bf81,oqmd-1214841,oqmd-1214841,dynamic,False,-8.016479414659825,-8.016479414659825,10.199673065126088,10.199673065126088,10.199673065126088,90.0,90.0,90.0
165e3030-e389-43bc-86c2-8ffe7e983055,oqmd-1214841,oqmd-1214841,static,False,-8.016479414468447,-8.016479414468447,10.199673598838565,10.199673598838565,10.199673598838565,90.0,90.0,90.0
adf21425-845b-4fef-84a8-75ac515ffa6d,oqmd-1214841,oqmd-1214841,box,False,-8.014377873608273,-8.014377873608273,10.200819219538117,10.200819219538117,10.200819219538117,90.0,90.0,90.0
1a7892c7-81dc-4dc1-b2e2-7b0d31b6c24e,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.966534669674999,-7.966534669674999,2.9612247834306653,2.9612247834306653,4.772578337172155,90.0,90.0,120.00000000000001
84d82083-77c4-4562-94ed-bf3f97f3d0fb,A3--Mg--hcp,oqmd-1215375,static,False,-7.966534669674498,-7.966534669674498,2.9612247834307013,2.9612247834307013,4.772578337172155,90.0,90.0,120.00000000000001
e044116f-aa03-4c79-a080-ab771f4e3a20,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-7.966534669674498,-7.966534669674498,2.9612247834306626,2.9612247834306626,4.7725783371721535,90.0,90.0,120.00000000000001
ff202158-59e8-4f2f-bc91-6a82cced4494,A3--Mg--hcp,oqmd-1215375,dynamic,False,-7.966534669674498,-7.966534669674498,2.961224783430704,2.961224783430704,4.7725783371721535,90.0,90.0,120.00000000000001
5dcf483a-da61-4da7-aece-e2e0a2268689,A3--Mg--hcp,oqmd-1215375,box,False,-7.966534669673999,-7.966534669673999,2.961224783537599,2.9612247835375984,4.77257833711627,90.0,90.0,120.00000000000001
3ed9a9af-849b-44ee-bd49-e9f0771924ce,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.966534669672999,-7.966534669672999,2.9612247833707888,2.9612247833707883,4.772578337277991,90.0,90.0,120.00000000000001
654fa1cd-5c36-4e2f-9101-2355d1cbfd38,oqmd-1214930,oqmd-1214930,dynamic,False,-7.9621807516039995,-7.9621807516039995,7.165848500479953,7.165848500479953,7.165848500479953,90.0,90.0,90.0
6fe60a85-fea4-412b-81b7-16532622a13e,oqmd-1214930,oqmd-1214930,static,False,-7.9621807516039995,-7.9621807516039995,7.1658484798706885,7.1658484798706885,7.1658484798706885,90.0,90.0,90.0
