,temperature,A1--Cu--fcc a=4.1706,A15--beta-W a=5.2680,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=2.9549,A3--Mg--hcp a=2.9612,A4--C--dc a=5.5756,A4--C--dc a=5.7770,A6--In--bct a=2.7854,oqmd-1214752 a=3.1235,oqmd-1214841 a=10.1997,oqmd-1214930 a=7.1658,oqmd-1215286 a=2.7879,oqmd-670903 a=10.1576
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.24762642952166594,0.15904612649081365,0.13525665376667062,0.23408825622577048,0.23169153357721065,0.009743018760551439,2.6041073460268556,0.08520698604515557,0.07643329432506979,0.20483830849534898,0.6055850941538907,0.06941869389597588,0.16402907714418039
2,20.0,2.530035560586962,1.9244353219227295,1.4795545844170523,2.4266938364718924,2.36255515858546,0.08130298363636636,6.32463359461331,0.9438222232861829,0.7289087058274087,2.1460833708432117,3.303038326461661,0.7187804584536096,1.9161815503566273
3,30.0,6.770093368524258,5.656491703056836,4.6552877432868245,6.61693288442961,6.506632410449304,0.32837541159103967,9.28909605255252,2.924324571512853,2.372793621168469,5.96662647571647,7.260541355725461,2.298150450106262,5.627890211105914
4,40.0,10.911023265626838,9.57683044187258,8.39601384011729,10.763861630392435,10.647544584159105,0.9077308891762547,12.316320088849306,5.217210920620455,4.677165672449577,9.911464355175404,11.0665406877196,4.355242977043076,9.563286391039755
5,50.0,14.174785323095982,12.839570057819936,11.729138244832674,14.050874858495256,13.945879869228719,1.8738384442822709,14.95346401934023,7.396148133333828,7.179321436668323,13.170043196731852,14.13261824757013,6.506452758409409,12.850066526054782
6,60.0,16.582450907493982,15.35291782718477,14.3925737256251,16.48190079409918,16.392222261584454,3.1613405176764044,17.030426286069126,9.377906327314093,9.577875941272618,15.662166529076647,16.449352949293115,8.580546463911816,15.380549691666385
7,70.0,18.337769093619293,17.248197361419138,16.44107200733354,18.256477612769007,18.18119535646319,4.652914767580412,18.607704271504083,11.158882744112116,11.726044856688143,17.528162185712876,18.172051188573338,10.497236171617855,17.284666219053072
8,80.0,19.628747715513747,18.678836526226267,18.00445761762602,19.56249234110496,19.499394184417554,6.232260394303299,19.79878016973122,12.744522644234076,13.578836089608023,18.92774304972805,19.458494250342184,12.219188931359879,18.718409040163092
9,90.0,20.5936041422575,19.769703430928505,19.204172393141583,20.538958296378222,20.48580253548102,7.808141605605655,20.705028898502043,14.143063233590393,15.145436124109448,19.98914787363492,20.431205910884305,13.736615733779011,19.8090947207051
10,100.0,21.327820801791365,20.612807957108043,20.134985210847358,21.282180639072312,21.237052297143794,9.319230661563457,21.403395353654336,15.36693712677045,16.4580152948471,20.805791456875223,21.17803470199718,15.0573046108696,20.65034785630305
11,110.0,21.89652065201915,21.273855688071766,20.866570655235197,21.857940519335514,21.819296939342735,10.7299113577956,21.949325811541303,16.43214622519718,17.554854029852873,21.44372191842359,21.760525840144105,16.198547111559492,21.30881216013094
12,120.0,22.34438496449431,21.799507089010373,21.44922734423153,22.31140905457848,22.27803322370409,12.023468667913692,22.382239890069293,17.356459703246596,18.472538198591874,21.949447190850922,22.22176018179623,17.181426471908463,21.831658241952578
13,130.0,22.702484242290396,22.223083395132683,21.91923332378607,22.67401375510554,22.644950314223085,13.195718033469836,22.730231419351696,18.157718445931557,19.243021662838718,22.355943550660687,22.59215862333856,18.027353002240652,22.252469856490283
