,temperature,A1--Cu--fcc a=4.1706,A15--beta-W a=5.2680,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=2.9549,A3--Mg--hcp a=2.9612,A4--C--dc a=5.5756,A4--C--dc a=5.7770,A6--In--bct a=2.7854,oqmd-1214752 a=3.1235,oqmd-1214841 a=10.1997,oqmd-1214930 a=7.1658,oqmd-1215286 a=2.7879,oqmd-670903 a=10.1576
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3336955412876081,0.2189122998123813,0.17710365539641507,0.31493975156608756,0.3087882080380129,1.1693158466733575,-0.9642139615738965,0.4026106461967211,0.41752278565663686,0.2617230581660945,0.6685490757370595,0.36743703845594844,0.22218644906473367
2,20.0,2.5957067033763077,1.9366036105471722,1.5147971675273515,2.4892804825906305,2.426044313764277,2.60510389916412,-3.363454987787205,2.135440528301326,1.7648755064437769,2.1175808284057416,3.2973856891488693,2.0133356044130473,1.9293245220885005
3,30.0,6.855712013036174,5.559723504944831,4.5957033657220405,6.683410805336936,6.5636372533554885,3.8881954193220762,-2.2030428667852138,5.120015233068311,3.924104546537971,5.815696277892347,7.202808656598633,4.80838718821673,5.535207233204968
4,40.0,11.126165014395328,9.49413162698201,8.321987832825341,10.946229992386687,10.809985214302047,5.4973328140269135,-2.517701744365646,8.263177064099871,6.497083291281394,9.756605006122244,11.03413042928926,7.762659726797162,9.482832382164457
5,50.0,14.489149887184269,12.801664703869815,11.685487077207735,14.3251284393664,14.19323269924194,7.212233686564492,-0.5065134106096515,10.96941169655263,9.001702600348493,13.045720997221322,14.143665613415166,10.313260487770334,12.814233051413483
6,60.0,16.941222970392563,15.352918254869108,14.383626532315702,16.798001562415312,16.677504989574757,8.838326489738723,2.508617899941058,13.140880724456995,11.1681294969687,15.567669829239918,16.496729597761963,12.356965550622842,15.383312922361837
7,70.0,18.702808287656534,17.274775967954582,16.45935582476795,18.5795383793683,18.47228800740094,10.31260842426537,6.06407465256106,14.850488102127972,12.96735892697229,17.457039605814177,18.245987487932396,13.960685279234669,17.314764139921895
8,80.0,19.98130538764206,18.723489465451472,18.04221871780337,19.875989378978847,19.78048098839809,11.638706708221049,9.955015670025853,16.198296903552865,14.419864817559118,18.87507388547849,19.55198108737552,15.218760383200962,18.767225108334486
9,90.0,20.92656969380118,19.82700952738719,19.255825201495604,20.838375534739736,20.75305825114065,12.834147939759148,10.355610224188748,17.266601842576588,15.60743081481008,19.95205863908717,20.539870514148227,16.21183410495333,19.871118438948464
10,100.0,21.64245748278681,20.679513108659503,20.196932325190595,21.568058279199427,21.492384462776872,14.004043347509956,17.33057254704792,18.125690819047836,16.5789522910692,20.782880410645653,21.299371863378862,17.002017407996064,20.722268002406086
11,110.0,22.19725918270442,21.348048922627687,20.936615505337166,22.137096131599478,22.06811151384063,14.850413432842602,18.974208752572522,18.820336673794717,17.379422962958028,21.434419054838344,21.89319328110065,17.63799842534017,21.38870612256543
12,120.0,22.63696984453154,21.88009642946751,21.526046356825887,22.588651017967983,22.52587848979893,15.911399567322638,20.797943388081222,19.387544184691,18.0614079275206,21.953619194267937,22.365047159068908,18.15244574635879,21.918423493494544
13,130.0,22.99464373492829,22.309459233320567,22.002054216601923,22.956889176150344,22.898250139362165,16.84378662660152,29.24236097591272,19.858308488465852,18.630681881372624,22.373880314379555,22.745699580841663,18.572256894742278,22.345500374726964
14,140.0,23.289469815474266,22.660463081978193,22.391313176723123,23.262913576504097,23.207430127942725,17.672059069071757,23.755960598124748,20.248769078080304,19.123196273141602,22.71866815861787,23.057140530038772,18.916295923215998,22.694385523771754
15,150.0,23.540243563075663,22.950862376580005,22.713378592002165,23.521759882704245,23.468956990827053,18.965348452906102,29.464414592857942,20.57591044048988,19.549045233793954,23.00554117671119,23.315302842405156,19.20228833308939,22.982892743616606
16,160.0,23.753623485294533,23.193763197957892,22.98271163610753,23.745284561884382,23.694046086902294,19.50207278252427,30.90648252612603,20.853458037112706,19.925470580004415,23.24706551318317,23.531869581537546,19.437767690529007,23.224136525205783
17,170.0,23.941738022747444,23.398990884024094,23.21020221711244,23.940343619305,23.890608586535745,20.58830526903216,27.430121508685048,21.08916963892405,20.25611313950961,23.45257521988995,23.715500254954044,19.634031671127527,23.42793581966944
18,180.0,24.109519148418492,23.574021760048954,23.404112941873336,24.115333083173976,24.064661231735748,21.830352253530442,-11.622807183650222,21.29017224255643,20.54935126638325,23.629464413194185,23.87269436367286,19.796885712396247,23.601746525231484
19,190.0,24.25714385331214,23.724558296190757,23.57079920991493,24.272628689650254,24.222036226053607,23.06981013890975,-9.554283147707306,21.46482154611082,20.81553293567249,23.7832481698084,24.00880520447499,19.93539669896141,23.75124968881887
20,200.0,24.395154693774654,23.85507035179695,23.71520464602397,24.41412920935704,24.364246170144245,24.116909484560576,75.83344929383938,21.61440513629173,21.04903072367626,23.918145649469835,24.127574478250022,20.04610945572948,23.88091819629278
21,210.0,24.52029682158058,23.969059498022578,23.841220673067273,24.548217546689465,24.495282905345526,25.677615281493164,96.67848831950295,21.73678279631883,21.27264301908657,24.036847977307,24.231805012974743,20.142116500033737,23.99417175476739
22,220.0,24.637473799451808,24.069290207409523,23.951906239038045,24.670306834490535,24.61764960502702,27.31316441723509,93.60922173472414,21.865886798161064,21.60710407852393,24.143625825126584,24.324203310292475,20.22081303176225,24.093854437112853
23,230.0,24.74590846865859,24.157980338420206,24.049786581217013,24.784960984794285,24.73081330108693,29.20224058794973,85.49251936274135,21.958157177550696,21.51691164720295,24.239043319573746,24.40688201056018,20.281642697031508,24.182065895002893
24,240.0,24.849993821719355,24.236944839193946,24.136801325020105,24.894776329412778,24.83796577660622,31.207714339577258,76.75459898651663,22.04298019090652,21.812904656987342,24.324699085690696,24.480915623223083,20.336837484118092,24.26069109743786
25,250.0,24.94710996880616,24.307660422797838,24.214615935993514,24.994681942971326,24.940258080305174,34.10311556299639,70.35883979058099,22.11923006329527,21.97128762253805,24.403606558382897,24.547942907057145,20.375711652275346,24.33112007307025
26,260.0,25.04242071896324,24.371247416320408,24.284548701857833,25.097965242486854,25.033836962075604,36.960551079007516,64.39310427284471,22.18865752457039,22.11923999684659,24.47561924219916,24.608673124407638,20.406848192339947,24.394530689013713
27,270.0,25.128107458498018,24.428820298842385,24.34771416914625,25.1898557034929,25.131787956065285,40.59159314166373,59.550800708210794,22.245479008420908,22.24198923033153,24.54257887320834,24.664721032218903,20.432891773179886,24.452001600082916
28,280.0,25.225224343798207,24.481090954350414,24.405019692577593,25.285347626018122,25.216165035402526,44.935867097558074,56.06443581411379,22.298070058708873,22.37751461028653,24.601997464636685,24.715587299726316,20.448026353926938,24.504230005916813
29,290.0,25.299566412117933,24.528841668296902,24.457272820448825,25.367170254087394,25.304102103610738,50.42234854127541,53.24209377905232,22.343825970979104,22.49888891378516,24.66075064059591,24.763046978364354,20.460439651436513,24.55196095267092
30,300.0,25.384101065481858,24.572588156210237,24.505029782009778,25.453587085335602,25.386113165361085,56.632425042423904,50.14413674122498,22.386512103774685,22.300126924052755,24.71376647431455,24.807195239479544,20.465936861945057,24.595785528029133
31,310.0,25.461856238214644,24.612858873855668,24.54897811184642,25.545019760573886,25.47395513142573,64.81826938983352,47.99480357444989,22.418907175728457,22.922196628622494,24.76430725215807,24.847839954921056,20.464396964639707,24.6361376604117
32,320.0,25.543069149304788,24.65005176367194,24.589446821273206,25.611056709360195,25.536564545302024,75.29086107551518,47.29626075920526,22.450506194530888,23.186508179837602,24.81208964327748,24.886147140867948,20.461432612659607,24.673509433895173
33,330.0,25.608675262064295,24.68457088339989,24.626946099180532,25.694623163279505,25.627022481621815,87.92913267026792,44.7443388688769,22.487953108961882,22.53614261891458,24.854499798095066,24.922071234444665,20.454325866859413,24.708179025698566
34,340.0,25.68680391254238,24.716654108569553,24.66171860130961,25.776982858295725,25.696833140550257,104.41129993799544,43.796128545863596,22.487042279975515,22.978793563722785,24.90184469260381,24.956323333567248,20.44576654993383,24.740482192533126
35,350.0,25.76024303672971,24.746654262884004,24.69415734568152,25.845539086205473,25.76381576391015,125.13050763738666,43.1199433782441,22.521433790567635,23.053221467595122,24.93932854830688,24.988431907618146,20.432231075283013,24.770736586099748
36,360.0,25.828080011269556,24.774710472407826,24.72446246739925,25.935533433866077,25.83867930927994,150.54764387348797,41.15838790782779,22.5435895892663,22.862721867638914,24.978657121089586,25.01894304739008,20.418832532854978,24.79901962848289
37,370.0,25.905899232327602,24.801097528011017,24.752841229649313,25.96346871679281,25.911161384142787,183.78691080980894,41.22782674317898,22.574129306526526,23.953359554268467,25.013836789652462,25.04802953546727,20.404956741466698,24.82574686157022
38,380.0,25.945017531394672,24.82590772408461,24.779593056972832,26.05823799162538,25.97408836130517,214.2880301917887,40.586309714901525,22.554194466346733,22.80381468181886,25.05628626623907,25.075926048203126,20.3839050017947,24.85090784490447
39,390.0,26.046911646624178,24.849423468077507,24.804714227163434,26.144292208285464,26.031365485622445,232.18132440885904,39.05561047332461,22.583920387525463,23.161331726708084,25.083326439863704,25.102595811624184,20.364036388702385,24.874681180234134
40,400.0,26.086474098718217,24.871674871327333,24.828535489108905,26.190723516171623,26.10836562979678,178.72492836781802,38.482614429507834,22.581486165283785,23.918120487330878,25.125746149601845,25.128523694689722,20.363340172283955,24.897319002729972
41,410.0,26.15731313291461,24.892780158895068,24.851056678247698,26.249900736868728,26.182590542327677,-373.914496871486,38.53637253995801,22.59856146387664,23.335043406410318,25.14955828977722,25.15239435146074,20.336404910672286,24.918841534111788
42,420.0,26.212425091410218,24.91293839031865,24.87249792600991,26.333291645142616,26.19894916762927,-260.23809209652666,37.682149522943924,22.59996902116087,23.601407160723966,25.187850709123424,25.17728249186914,20.30211341417376,24.939324142522345
