,temperature,A1--Cu--fcc a=4.1706,A15--beta-W a=5.2680,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=2.9549,A3--Mg--hcp a=2.9612,A4--C--dc a=5.5756,A4--C--dc a=5.7770,A6--In--bct a=2.7854,oqmd-1214752 a=3.1235,oqmd-1214841 a=10.1997,oqmd-1214930 a=7.1658,oqmd-1215286 a=2.7879,oqmd-670903 a=10.1576
0,0.0,177.24894529125623,189.49885598168873,193.25123280128062,178.28860685105724,179.5040859103161,84.90148128253752,0.0001129804488914867,208.42739669931063,256.6255408232462,184.32549703554358,184.08968336990134,201.9493112486427,189.4748900572634
1,10.0,177.248264441254,189.49855727460485,193.25085063375894,178.28800269458364,179.50325426000757,84.89574480498828,0.00011675618527626486,208.42892403211172,256.63389970706874,184.32509728106365,184.0837654908558,201.9499653258,189.47457448881988
2,20.0,177.2355870449479,189.48928342736426,193.244199326889,178.27708218776962,179.49165242369173,84.7760117041877,0.00010812487345637842,208.41208220946763,256.6805816060982,184.313135541854,184.0440262375003,201.93194847776832,189.46488549189263
3,30.0,177.1983396455824,189.44841615636068,193.21354037605644,178.24264688872165,179.45482202833975,84.45133490282782,0.00014198102004077287,208.31022878067026,256.7687874520361,184.26420806786612,183.95466157680534,201.82863230510284,189.42184922347698
4,40.0,177.15610810468579,189.3703482654777,193.14968573351427,178.2025808076018,179.40863034619065,83.91329966334231,0.00011721128633327648,208.09072907421142,256.8925986502759,184.17507996517193,183.82058675635682,201.59920671009678,189.33942761599369
5,50.0,177.1341828453441,189.263508267155,193.05746591013443,178.18137177234306,179.37660470952676,83.1686628741484,0.0001060989200872628,207.7591374770117,257.0564481422875,184.05676959317566,183.65563030669097,201.24339099583443,189.22674142292368
6,60.0,177.14605408539347,189.13710672332235,192.9449854166013,178.19231083007656,179.37199320543846,82.23235314699198,0.00010417003546119933,207.33210654554864,257.26790027460146,183.91983182744278,183.4712554539444,200.77551244013483,189.09368785538257
7,70.0,177.195559085983,188.99773441344374,192.81874233131782,178.2393378865911,179.39912489438493,81.1224679945249,0.000104510359299415,206.82612539948084,257.53078997278834,183.771350746023,183.2748370793924,200.21154294809568,188.94726446285335
8,80.0,177.2815560208604,188.84964795163972,192.6831378494782,178.32155383448668,179.45764163895396,79.85681955624221,9.871713646919492e-05,206.25486410438717,257.8468204273855,183.6156760204667,183.07081875335808,199.56545060705614,188.79193454774617
9,90.0,177.40091399932095,188.69554822560207,192.54103041281022,178.43611804488197,179.54523463810267,78.45140785942736,7.68321079678414e-05,205.62908602817305,258.2149338332636,183.4554552244791,182.8618733497308,198.8486565652932,188.6304986977002
