calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5596da16-9d6c-450a-a2cd-7dbbf709c6c1,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,4.170602576738062,4.170602576738062,90.0,90.0,90.0,1e-08,negative,237.814,160.748,160.748,-0.000,-0.000,-0.000,160.748,237.814,160.748,-0.000,-0.000,-0.000,160.748,160.748,237.814,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.497,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.497,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.497
5596da16-9d6c-450a-a2cd-7dbbf709c6c1,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,4.170602576738062,4.170602576738062,90.0,90.0,90.0,1e-08,positive,237.814,160.748,160.748,0.000,0.000,0.000,160.748,237.814,160.748,0.000,0.000,0.000,160.748,160.748,237.814,0.000,0.000,0.000,0.000,0.000,0.000,58.497,0.000,0.000,0.000,0.000,0.000,0.000,58.497,0.000,0.000,0.000,0.000,0.000,0.000,58.497
cdc593af-e760-49b0-948a-b75ca923ddb7,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,4.170602576738062,4.170602576738062,90.0,90.0,90.0,1e-07,negative,237.814,160.748,160.748,-0.000,-0.000,-0.000,160.748,237.814,160.748,-0.000,-0.000,-0.000,160.748,160.748,237.814,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.497,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.497,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.497
cdc593af-e760-49b0-948a-b75ca923ddb7,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,4.170602576738062,4.170602576738062,90.0,90.0,90.0,1e-07,positive,237.814,160.748,160.748,0.000,0.000,0.000,160.748,237.814,160.748,0.000,0.000,0.000,160.748,160.748,237.814,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.497,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.497,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.497
3425dd1b-92bd-485a-ad2e-ef4fa0a6abf7,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,4.170602576738062,4.170602576738062,90.0,90.0,90.0,1e-06,negative,237.815,160.749,160.749,-0.000,-0.000,-0.000,160.749,237.815,160.749,-0.000,-0.000,-0.000,160.749,160.749,237.815,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.497,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.497,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.497
3425dd1b-92bd-485a-ad2e-ef4fa0a6abf7,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,4.170602576738062,4.170602576738062,90.0,90.0,90.0,1e-06,positive,237.814,160.748,160.748,0.000,0.000,0.000,160.748,237.814,160.748,0.000,0.000,0.000,160.748,160.748,237.814,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.497,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.497,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.497
dec6044b-1daf-4271-b306-0e5b96c3b759,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A15--beta-W,A15--beta-W,5.268042941306863,5.268042941306863,5.268042941306863,90.0,90.0,90.0,1e-08,negative,291.542,139.837,139.837,0.000,0.000,-0.000,139.837,291.542,139.837,0.000,0.000,-0.000,139.837,139.837,291.542,0.000,0.000,-0.000,0.000,-0.000,-0.000,57.254,0.000,-0.000,0.000,-0.000,-0.000,0.000,57.254,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.254
dec6044b-1daf-4271-b306-0e5b96c3b759,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A15--beta-W,A15--beta-W,5.268042941306863,5.268042941306863,5.268042941306863,90.0,90.0,90.0,1e-08,positive,292.372,139.422,139.422,-0.000,-0.000,0.000,139.422,292.372,139.422,0.000,-0.000,0.000,139.422,139.422,292.372,-0.000,-0.000,0.000,-0.000,0.000,0.000,57.254,-0.000,0.000,-0.000,0.000,0.000,0.000,57.254,0.000,0.000,0.000,0.000,0.000,-0.000,57.254
e6f605e2-c27a-4287-8670-555b1537c0fd,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A15--beta-W,A15--beta-W,5.268042941306863,5.268042941306863,5.268042941306863,90.0,90.0,90.0,1e-07,negative,291.542,139.837,139.837,0.000,0.000,-0.000,139.837,291.542,139.837,-0.000,0.000,-0.000,139.837,139.837,291.542,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.746,0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.746,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.746
e6f605e2-c27a-4287-8670-555b1537c0fd,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A15--beta-W,A15--beta-W,5.268042941306863,5.268042941306863,5.268042941306863,90.0,90.0,90.0,1e-07,positive,292.372,139.422,139.422,-0.000,-0.000,0.000,139.422,292.372,139.422,-0.000,0.000,0.000,139.422,139.422,292.372,-0.000,0.000,0.000,0.000,0.000,-0.000,57.746,-0.000,0.000,0.000,0.000,-0.000,0.000,57.746,0.000,0.000,-0.000,0.000,0.000,0.000,57.746
