,temperature,A1--Cu--fcc a=4.1706,A15--beta-W a=5.2680,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=2.9549,A3--Mg--hcp a=2.9612,A4--C--dc a=5.5756,A4--C--dc a=5.7770,A6--In--bct a=2.7854,oqmd-1214752 a=3.1235,oqmd-1214841 a=10.1997,oqmd-1214930 a=7.1658,oqmd-1215286 a=2.7879,oqmd-670903 a=10.1576
0,0.0,-7.923807898447235,-8.042852250117583,-8.069465896302606,-7.9356502963749485,-7.947897958613674,-5.5959314191121114,-5.600695208661788,-7.903182045495073,-7.55705501479348,-7.997507679122248,-7.944677724388916,-7.920060899770988,-8.042621894423329
1,10.0,-7.923810040783121,-8.042853369713631,-8.069467129069448,-7.935652253326429,-7.947899938561762,-5.595954472148506,-5.600683807398622,-7.903187605483094,-7.55706160273154,-7.99750913220832,-7.9446837383510065,-7.92006533905624,-8.042623064467449
2,20.0,-7.923846768203795,-8.04287717795701,-8.069486717325589,-7.9356868514632515,-7.947933922133023,-5.596098716159007,-5.600572472460921,-7.903234893098886,-7.55711146383078,-7.997537710961471,-7.944759042500144,-7.920107860483919,-8.042647262500347
3,30.0,-7.924018008564146,-8.04300134354982,-8.069584804365798,-7.935850447392833,-7.9480936265155,-5.596377960084244,-5.600286838856396,-7.903392842055034,-7.5572527831029435,-7.99767602554181,-7.945005221518048,-7.920254715613995,-8.042771440670728
4,40.0,-7.924426096941062,-8.043317583938405,-8.069841661673028,-7.936244938755319,-7.948480088448751,-5.596791531614161,-5.599925095530172,-7.903727674965823,-7.557529670551958,-7.998015258148716,-7.945500239889297,-7.920567688714931,-8.043086846659893
5,50.0,-7.9251224715795585,-8.043879823528886,-8.070314147164645,-7.93692305414449,-7.949146644216776,-5.597347542657025,-5.59949811689396,-7.9042766122352575,-7.55797490170708,-7.998607290815602,-7.946281159845425,-7.921081797440741,-8.043647959080083
6,60.0,-7.926119184949257,-8.044707422768788,-8.071028855587873,-7.937898108341891,-7.950107404788652,-5.598053052678877,-5.599060638980961,-7.905052929248609,-7.55860672489546,-7.9994697420593095,-7.947355257152737,-7.921809684862576,-8.044474691673017
7,70.0,-7.927408537147065,-8.045800224822793,-8.071992023500702,-7.939163327393407,-7.951356248784284,-5.5989112339400435,-5.598666494362359,-7.9060562388434406,-7.559431463809812,-8.000601105686926,-7.948714315210849,-7.922751023693675,-8.045567152110625
8,80.0,-7.9289748048178215,-8.047148798773922,-8.073198890126179,-7.940703636772446,-7.95287859514872,-5.599922104615291,-5.598362134982132,-7.9072794261097465,-7.560448198614561,-8.001990939823584,-7.950343525011783,-7.923899065695086,-8.046915976513848
9,90.0,-7.930799936878253,-8.048739941695345,-8.07463949963512,-7.942501446137594,-7.954657204156621,-5.601083758567719,-5.598186746107365,-7.908712467645351,-7.561651747515427,-8.003625306756605,-7.952226037164736,-7.925244271747679,-8.048507936497023
10,100.0,-7.9328660561386535,-8.050559409448775,-8.07630185630408,-7.944539227072164,-7.95667480223306,-5.602393208619614,-5.598130610867976,-7.910344348746732,-7.563035029220371,-8.00548943856822,-7.954345083348605,-7.926776170820896,-8.050328729263732
11,110.0,-7.935156483528626,-8.05259320512266,-8.078173539299152,-7.946800545043364,-7.958915153042763,-5.603847800265166,-5.598254094247009,-7.91216408928173,-7.564590139553444,-8.007568969626233,-7.956684881832322,-7.92848428328054,-8.052364293073875
12,120.0,-7.93765605477361,-8.054828143343556,-8.080242488291875,-7.949270440009841,-7.961363430870701,-5.605442313361753,-5.598556353714192,-7.914161156113281,-7.566308999811066,-8.009850457015617,-7.959230959244603,-7.930358581977641,-8.054601382505508
