calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c485c35b-81b4-4d1b-8e03-e7740adf90a6,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--111,111,2382.97
5feb541e-db8a-4942-99f2-1837c0e9160f,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--332,332,2564.81
79fdf78e-6f10-43b4-b50b-d9a81754621f,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--322,322,2592.56
e6132e8c-133c-4a9e-9ca6-1fe7cfd8102f,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--221,221,2641.35
3b18bef8-351f-41c8-978b-988918f0b22c,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--211,211,2685.95
f2d7badd-a3f6-4a0d-9539-28dfbfb4e038,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--331,331,2699.24
cdf10d11-5a35-4b19-82d0-747192ae5f0b,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--100,100,2708.41
bf609d56-91fe-4c06-9adb-acbe86f0ba12,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--311,311,2743.07
0f2b7e36-313f-4b35-a62c-994e94b962ae,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--110,110,2748.48
639a74f0-80e1-42b5-93ce-513e75a560dd,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--321,321,2763.77
8be493c0-f37d-4319-88c9-829e866d420e,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--320,320,2833.47
c56550f4-8e3e-4b49-b885-16eeb551b386,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--210,210,2845.48
