key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
75b9737a-4eb4-4fc7-bddd-6e44d92aca02,oqmd-1215807,oqmd-1215807,dynamic,True,-5.7700000019473325,-5.7700000019473325,3.917371522593461,3.917371522593461,3.917371522593461,90.0,90.0,90.0
2cfb6227-e8f4-4f33-afcb-5b1523b65272,oqmd-1215094,oqmd-1215094,dynamic,True,-5.77000000194675,-5.77000000194675,3.917371522819727,3.917371522819727,3.917371522819727,90.0,90.0,90.0
012ae7e5-fe66-426d-a32d-427c11cee3a1,oqmd-1214738,oqmd-1214738,dynamic,True,-5.77000000194625,-5.77000000194625,3.9173715225438595,3.9173715225438595,3.9173715225438595,90.0,90.0,90.0
5a3ed7a7-6ae0-4707-864e-83ebef24659d,oqmd-1215807,oqmd-1215807,static,True,-5.770000001946166,-5.770000001946166,3.917371522590767,3.917371522590767,3.917371522590767,90.0,90.0,90.0
8b52f53b-ec77-4221-a170-52e9514cdaa8,oqmd-1214649,oqmd-1214649,box,True,-5.7700000019452995,-5.7700000019452995,3.917371522607463,3.917371522607463,3.917371522607463,90.0,90.0,90.0
bef860ea-192a-4d12-af23-230780f799c3,oqmd-1214649,oqmd-1214649,static,True,-5.7700000019452995,-5.7700000019452995,3.9173715225931995,3.9173715225931995,3.9173715225931995,90.0,90.0,90.0
d7f164f3-b455-40b4-a460-118afcf13249,oqmd-1214649,oqmd-1214649,dynamic,True,-5.770000001945199,-5.770000001945199,3.9173715225931987,3.9173715225931987,3.9173715225931987,90.0,90.0,90.0
cad8ea40-7bc9-42f3-9964-809f87b4ddfb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.770000001945099,-5.770000001945099,3.9173715225932004,3.9173715225932004,3.9173715225932004,90.0,90.0,90.0
f31bb5b5-d8c1-4e4b-a0f0-f503734321f6,A6--In--bct,oqmd-1215718,dynamic,True,-5.770000001944999,-5.770000001944999,3.9173715225931995,3.9173715225931995,3.9173715225931995,90.0,90.0,90.0
b734036d-7dbb-4400-aed9-f212cad58965,A6--In--bct,A6--In--bct,static,True,-5.770000001944999,-5.770000001944999,3.9173715225931995,3.9173715225931995,3.9173715225931995,90.0,90.0,90.0
a22b4ed7-4c46-4d65-956d-bb60d3a9befd,A2--W--bcc,A2--W--bcc,static,True,-5.770000001944999,-5.770000001944999,3.9173715225931995,3.9173715225931995,3.9173715225931995,90.0,90.0,90.0
6895b422-0ee6-473e-8cc4-f5d7fc6c01e8,A6--In--bct,oqmd-1215718,box,True,-5.770000001944999,-5.770000001944999,3.917371522593202,3.917371522593202,3.917371522593202,90.0,90.0,90.0
57c3e64a-e05a-40c2-b1a6-5bdc4222f049,A2--W--bcc,oqmd-1215183,dynamic,True,-5.770000001944999,-5.770000001944999,3.9173715225931995,3.9173715225931995,3.9173715225931995,90.0,90.0,90.0
5afde478-dcea-4c33-bdcd-5937e1562a47,A6--In--bct,A6--In--bct,box,True,-5.770000001944999,-5.770000001944999,3.9173715225931964,3.9173715225931964,3.9173715225931964,90.0,90.0,90.0
428aa543-c777-4394-8051-312df3dbc541,A2--W--bcc,oqmd-1215183,static,True,-5.770000001944999,-5.770000001944999,3.9173715225932,3.9173715225932,3.9173715225932,90.0,90.0,90.0
1f413977-f7a3-4e29-b0ab-38521be009c9,A6--In--bct,oqmd-1215718,static,True,-5.770000001944999,-5.770000001944999,3.9173715225932,3.9173715225932,3.9173715225932,90.0,90.0,90.0
5d0fb483-6f05-4363-a993-b6a964231e6e,A2--W--bcc,A2--W--bcc,dynamic,True,-5.770000001944999,-5.770000001944999,3.9173715225932,3.9173715225932,3.9173715225932,90.0,90.0,90.0
d984ffbb-15be-4965-bc7f-3669674db26f,A1--Cu--fcc,mp-126,dynamic,False,-5.770000001944749,-5.770000001944749,3.9173715225932,3.9173715225932,3.9173715225932,90.0,90.0,90.0
fa881c4c-9fc8-4e1f-8bbc-c729f0bb9ba7,A1--Cu--fcc,oqmd-7522,static,False,-5.770000001944749,-5.770000001944749,3.9173715225932,3.9173715225932,3.9173715225932,90.0,90.0,90.0
ef2e2f9b-1fea-42d2-bb4e-0db1e589a788,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.770000001944749,-5.770000001944749,3.9173715225932004,3.9173715225932004,3.9173715225932004,90.0,90.0,90.0
e6c9ef4d-39c7-43e6-90c8-1e1f8fd3547b,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.770000001944749,-5.770000001944749,3.9173715225932,3.9173715225932,3.9173715225932,90.0,90.0,90.0
afa7fe5b-df40-410b-a2c3-a87d52a1d17f,A1--Cu--fcc,oqmd-1214560,static,False,-5.770000001944749,-5.770000001944749,3.9173715225932,3.9173715225932,3.9173715225932,90.0,90.0,90.0
4f83cdc8-206c-4037-9e3c-2398028809fd,A1--Cu--fcc,oqmd-1214560,box,False,-5.770000001944749,-5.770000001944749,3.9173715225932,3.9173715225932,3.9173715225932,90.0,90.0,90.0
751d1821-c4bf-4650-aa69-d6206aace47c,A1--Cu--fcc,oqmd-7522,box,False,-5.770000001944749,-5.770000001944749,3.9173715225932,3.9173715225932,3.9173715225932,90.0,90.0,90.0
605a90dc-4c49-484d-a1e4-e3ec573e3efc,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.770000001944749,-5.770000001944749,3.917371522592313,3.917371522592313,3.917371522592313,90.0,90.0,90.0
5e674b93-e9b5-4c78-a378-d3053d6d9b19,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.770000001944749,-5.770000001944749,3.9173715225932004,3.9173715225932004,3.9173715225932004,90.0,90.0,90.0
52432bb3-d9e9-40b8-a9ee-33a5e362c7b7,A1--Cu--fcc,oqmd-1214560,dynamic,False,-5.770000001944749,-5.770000001944749,3.9173715225932,3.9173715225932,3.9173715225932,90.0,90.0,90.0
99f1f0b2-ff4c-4318-ab4d-34b5b6e6de60,A1--Cu--fcc,mp-126,static,False,-5.770000001944749,-5.770000001944749,3.9173715225931995,3.9173715225931995,3.9173715225931995,90.0,90.0,90.0
003634d0-b958-4fa7-aae8-a7e685d6afe5,oqmd-1215896,oqmd-1215896,static,True,-5.770000001944665,-5.770000001944665,3.917371522593197,3.917371522593197,3.917371522593197,90.0,90.0,90.0
d4b88ebb-e592-42a6-b824-0f7e99d28dba,A6--In--bct,A6--In--bct,dynamic,True,-5.770000001944498,-5.770000001944498,3.9173715225932,3.9173715225932,3.9173715225932,90.0,90.0,90.0
dec7652c-a7d5-4e85-8d0b-2c94fb92611d,A1--Cu--fcc,mp-126,box,False,-5.770000001944498,-5.770000001944498,3.917371522593157,3.917371522593157,3.917371522593157,90.0,90.0,90.0
b1908e65-4030-496b-8286-0a1652e760f5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.758641788733499,-5.758641788733499,2.764709788444536,2.764709788444536,9.08738309679819,90.0,90.0,120.00000000000001
d01a3e0c-4f86-44a8-9108-e5bc29d56db3,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.75864178867075,-5.75864178867075,2.7647096723403335,2.7647096723403335,9.08738309693598,90.0,90.0,120.00000000000001
89029136-8043-4541-8cf7-d3d91ed7a6ca,oqmd-1216077,oqmd-1216077,static,False,-5.754787123162666,-5.754787123162666,2.762982449820098,2.762982449820098,20.478393334634994,90.0,90.0,120.00000000000001
c2e658d6-548f-4813-bdd7-df210e52ed4c,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.747679688243499,-5.747679688243499,2.7597259008540522,2.7597259008540522,4.5633610902711705,90.0,90.0,120.00000000000001
ffb9893b-741e-41b5-849e-b4e5c432097a,oqmd-1215272,oqmd-1215272,static,True,-5.747679688243248,-5.747679688243248,2.7597259007337103,2.7597259007337103,4.5633610898927275,90.0,90.0,120.00000000000001
1586bbcb-b4e1-4090-a0b5-02dfabfffea5,oqmd-1215272,oqmd-1215272,dynamic,True,-5.747679688243248,-5.747679688243248,2.7597259007337174,2.7597259007337174,4.563361089892727,90.0,90.0,120.00000000000001
30eeb169-a1f9-4449-af9f-11ac4e73fbf0,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.747679688242499,-5.747679688242499,2.7597259007337174,2.7597259007337174,4.563361089892731,90.0,90.0,120.00000000000001
41b04243-0522-4626-a09b-e17949c0c797,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.747679688242499,-5.747679688242499,2.759725900733716,2.759725900733716,4.563361089892727,90.0,90.0,120.00000000000001
dcaeccce-bacc-465b-b535-6abdaf752381,A3--Mg--hcp,oqmd-1215361,static,False,-5.747679688242499,-5.747679688242499,2.7597259007337165,2.759725900733716,4.563361089892724,90.0,90.0,120.00000000000001
e37d0b20-9083-488e-8e5c-efd9ba019680,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.747679688242499,-5.747679688242499,2.7597259007337147,2.7597259007337147,4.5633610898927195,90.0,90.0,120.00000000000001
8b1425b1-d50f-418e-ab9d-872ae38df2a1,A3--Mg--hcp,oqmd-1215361,box,False,-5.747679688192499,-5.747679688192499,2.7597259006945865,2.759725900694587,4.56336108998974,90.0,90.0,120.00000000000001
9c620a14-fb3f-4392-ade2-37cd34cbe1b3,oqmd-1215272,oqmd-1215272,box,False,-5.7347275746297495,-5.7347275746297495,2.74307921894561,4.79482781698529,4.586813129175151,90.0,90.0,90.0
67d13a5f-827c-4147-9339-16070367b687,oqmd-1214916,oqmd-1214916,dynamic,False,-5.650155373623999,-5.650155373623999,6.745512724525297,6.745512724525297,6.745512724525297,90.0,90.0,90.0
4b96b95a-b088-45f9-bde0-16ea9a7b588c,oqmd-1214916,oqmd-1214916,box,False,-5.605641985875999,-5.605641985875999,6.752405930095873,6.752405930095873,6.752405930095873,90.0,90.0,90.0
5f36069e-07d5-45e4-a779-82874624790e,A15--beta-W,A15--beta-W,dynamic,False,-5.591170366016875,-5.591170366016875,4.979055743352821,4.979055743352821,4.979055743352821,90.0,90.0,90.0
3fb58735-babb-4fea-a7b0-159a02fc8356,A15--beta-W,oqmd-1280329,static,False,-5.591170366016749,-5.591170366016749,4.979055743352822,4.979055743352822,4.979055743352822,90.0,90.0,90.0
c28e204e-618b-431b-8ee9-8152f088b073,A15--beta-W,A15--beta-W,static,False,-5.591170366016749,-5.591170366016749,4.979055743352821,4.979055743352821,4.979055743352821,90.0,90.0,90.0
124c4327-3a75-4160-b003-8d63e2281929,A15--beta-W,oqmd-1280329,dynamic,False,-5.591170366016624,-5.591170366016624,4.979055743352821,4.979055743352821,4.979055743352821,90.0,90.0,90.0
09edcbc9-38af-477b-a744-630dc3357307,A15--beta-W,oqmd-1280329,box,False,-5.591170366016374,-5.591170366016374,4.97905574335282,4.97905574335282,4.97905574335282,90.0,90.0,90.0
7a870e34-f514-4a73-bae4-f0215d5bf73c,A15--beta-W,oqmd-1215005,dynamic,False,-5.591170366016374,-5.591170366016374,4.979055743352821,4.979055743352821,4.979055743352821,90.0,90.0,90.0
c2b11cbe-9e89-4729-bb23-ae9106863be0,A15--beta-W,oqmd-1215005,static,False,-5.591170366015625,-5.591170366015625,4.979055743352821,4.979055743352821,4.979055743352821,90.0,90.0,90.0
1a6a73e5-f77b-473e-9004-2fb1f2d6fedc,A15--beta-W,A15--beta-W,box,False,-5.591170366013125,-5.591170366013125,4.979055743351506,4.979055743351506,4.979055743351506,90.0,90.0,90.0
285de993-82af-4c83-8cd1-10eb3de138a4,A15--beta-W,oqmd-1215005,box,False,-5.591170365760624,-5.591170365760624,4.9790557434165565,4.9790557434165565,4.9790557434165565,90.0,90.0,90.0
04f398d4-a637-49af-b5e2-35b85bb55375,oqmd-1214827,oqmd-1214827,dynamic,True,-5.5581786246296545,-5.5581786246296545,13.706945919652854,13.706945919652853,8.248627949310144,90.0,90.0,120.00000000000001
dffd90fa-31fc-47c9-89be-ea5bcf1ea7e4,oqmd-1215094,oqmd-1215094,box,False,-5.525367025398373,-5.525367025398373,4.577069371403496,10.62398763776536,2.62452224567554,90.0,90.0,90.0
738f34c1-4a5e-4bb7-97b8-022d8d68838a,oqmd-1214827,oqmd-1214827,box,False,-5.51539823593931,-5.51539823593931,9.635459439203329,9.635459439203329,9.635459439203329,90.0,90.0,90.0
c4f69945-85bf-4aab-9272-bea9c08bac7d,A2--W--bcc,A2--W--bcc,box,False,-5.494155741901499,-5.494155741901499,3.0874578716629038,3.0874578716629038,3.0874578716629038,90.0,90.0,90.0
15bf12ad-1442-4b94-b1e4-2f086ab13a59,A2--W--bcc,oqmd-1215183,box,False,-5.4941557419009985,-5.4941557419009985,3.0874578716573198,3.0874578716573198,3.0874578716573198,90.0,90.0,90.0
cdbaba58-b6bf-4d65-88fe-f3ccbfb55a4b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.005233841376799,-5.005233841376799,2.598869511203837,2.598869511203837,2.598869511203837,90.0,90.0,90.0
3bf6f23d-bce3-4331-85e3-93b5d9b49a51,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.005233841376599,-5.005233841376599,2.5988695111329037,2.5988695111329037,2.5988695111329037,90.0,90.0,90.0
9285c28f-25e1-4982-92ae-b8f96af552e0,oqmd-1215896,oqmd-1215896,box,True,-5.005227932302333,-5.005227932302333,2.5988705899030107,2.5988705899030107,2.5988705899030107,90.0,90.0,90.0
5f6fff65-5ad9-4f24-a7e2-8d85439c3fd7,oqmd-1215807,oqmd-1215807,box,True,-5.0052044280448325,-5.0052044280448325,3.6752958768389474,3.6752958768389474,9.003099047818473,90.0,90.0,120.00000000000001
b8b0d0cb-450e-4cd3-97c3-f32de86fe740,oqmd-1214738,oqmd-1214738,box,False,-4.963495269164749,-4.963495269164749,4.35589718737334,7.13264783418924,4.872772268306626,90.0,90.0,90.0
b2c5b1a1-d831-4d8a-9b14-fb74fae5a033,A5--beta-Sn,A5--beta-Sn,box,False,-4.920711137007749,-4.920711137007749,5.1154034258628505,5.1154034258628505,2.54924546763882,90.0,90.0,90.0
2fe73fa6-6689-4d3f-92f5-20309f92dff7,A5--beta-Sn,oqmd-1215629,box,False,-4.920711136845749,-4.920711136845749,5.115403426055784,5.115403426055784,2.5492454678307763,90.0,90.0,90.0
a4a77263-7e93-4c95-9d8b-8040b501ac35,oqmd-1215985,oqmd-1215985,box,False,-4.373905175007999,-4.373905175007999,4.410381811894576,4.410381811894576,4.90127297800631,90.0,90.0,120.00000000000001
