,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2983,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.002992241801098304,0.004506258288976536,0.007574819812468047,0.3420300392763027,0.023312401685457357,0.05065077554867415,0.03923384257995983,0.06651439980411292,0.030209965803550964,0.02954360851277862,0.02515608481742152
2,20.0,0.029602295449621136,0.04241636867912507,0.04601077002222052,2.309706687042836,0.20555571879351975,0.3406249984064329,0.30037453856380814,0.33849208451877466,0.2523337785780692,0.26106461518076546,0.22474276663947418
3,30.0,0.13152000725039614,0.1755440951156809,0.1893612810837413,4.647031335244571,0.6490640984703001,0.9038026481216447,0.8352559781317884,0.8747153777762502,0.7415141756927798,0.7766330245226548,0.7309871952089313
4,40.0,0.4060214037415342,0.5016855129374895,0.5424928109986189,6.855052382525653,1.3006727664220066,1.7209895628837055,1.6292474949283313,1.669205807295056,1.4945047588119063,1.5620871187070855,1.5487328418678807
5,50.0,0.920438956202442,1.0777673690435572,1.1567780903431926,8.964806215508732,2.0937580090018244,2.7471240064306124,2.6383413154918554,2.6785374984532853,2.4705676093756774,2.56889279569125,2.620533398332357
6,60.0,1.6727749052433023,1.8920694310226136,2.012638605676418,11.021004065043249,2.9884110710275342,3.9297666745269577,3.8087833750080593,3.848743557420339,3.6157647394806083,3.7397561857933734,3.8745161082060915
7,70.0,2.6198541394490804,2.896218199801383,3.0567818708352332,13.031502675389165,3.960808444353095,5.219468188759596,5.089604740068692,5.128821652143909,4.877821833623345,5.021699296283506,5.245423246989977
8,80.0,3.708065430313953,4.03469511585345,4.231464922844143,14.987309129231791,4.9930039536986754,6.574332150494218,6.437803565216426,6.475890760448363,6.212272457349114,6.37084141174144,6.6814331601867485
9,90.0,4.888745662172624,5.258647604376475,5.487171259009427,16.877351293339906,6.068913903940733,7.961309265683217,7.8196194011405,7.856348426763252,7.5840741112488965,7.753159401005638,8.144298329665165
10,100.0,6.123040604499156,6.529784225852254,6.785706399345363,18.693841380524088,7.173723821494651,9.355691476313718,9.20989746099229,9.245173711067045,8.967059222773608,9.143505500007644,9.607124075314701
11,110.0,7.381957506424177,7.819931749800717,8.09931312071853,20.433016103117673,8.29430147321823,10.739800981222453,10.590674166878493,10.624496822904657,10.342505863967148,10.524012518691807,11.05173168731081
12,120.0,8.644759929143268,9.109198228478183,9.408612616521127,22.094347238528453,9.419571018429489,12.101494649842325,11.949616853663098,11.982042947849951,11.69752993713587,11.882454911990742,12.46632429447466
13,130.0,9.897085102097217,10.383993142372926,10.700521320894406,23.679514003842442,10.540605358689117,13.432797051922051,13.278619154742916,13.309737101279016,13.02363013557574,13.210816352061467,13.843640691108206
14,140.0,11.129284819413376,11.635336234905278,11.966516960062368,25.191545939214887,11.650488648710375,14.728776298002321,14.572655205923116,14.60256723079872,14.315499517568108,14.50413817818614,15.17957599998132
15,150.0,12.335112584300408,12.857542338660004,13.201310193627734,26.63420607104288,12.744055944486492,15.986672939448125,15.828895889988745,15.857707188560473,15.570109054327542,15.759638035194191,16.4721841077543
16,160.0,13.510737442183826,14.04724512290223,14.401868817160603,28.01157913721152,13.817594028130255,17.205248903303612,17.04605011870864,17.073862611609382,16.78602504754297,16.97605568032951,17.720970372975653
17,170.0,14.654023511631443,15.202690412015802,15.566717158960055,29.327810426466314,14.868553093499292,18.38431193713104,18.22388445826395,18.250793506964293,17.962911788093443,18.153176973448563,18.92639651679066
18,180.0,15.764011716347667,16.323231808209684,16.695439512517403,30.586947873989267,15.895292744176823,19.524373528232008,19.36287788387607,19.3889708286455,19.101174405875877,19.291492152668514,20.089537140717024
19,190.0,16.840550249419543,17.408973629471525,17.7883308302867,31.792852244100708,16.896869726654224,20.626405507326858,20.46397622304914,20.48933199730348,20.201705004015857,20.391952897366412,21.211843165321778
20,200.0,17.884032465925145,18.46051940408472,18.84615218771072,32.949151021194986,17.87286638975127,21.69166837038897,21.528418951741692,21.553108300823222,21.26570365765642,21.455800988629324,22.294980076846958
21,210.0,18.895211626750566,19.478795364626112,19.869960237647586,34.05921970331266,18.823255127507828,22.72159116805727,22.557617975645186,22.58170398965102,22.294553138823304,22.484448380759364,23.34071827223141
22,220.0,19.875070360236403,20.464927015300603,20.860988739138293,35.12617981898523,19.7482929189328,23.717688224784332,23.5530735258911,23.576612312536827,23.289731960035702,23.479393972497423,24.350859582209445
23,230.0,20.824729008704455,21.42015319861431,21.82056669150831,36.15290677257325,20.648440215819523,24.68150204488535,24.51631644188219,24.539357838316473,24.252754639431874,24.442166474416585,25.327188861929127
24,240.0,21.745381598634907,22.34576665123817,22.75006219689842,37.14204312062234,21.52429911131466,25.614564776539794,25.44886915657156,25.47145742396094,25.18513124868563,25.37428577836242,26.271442910271062
25,250.0,22.638251441611292,23.24307327665471,23.65084440996759,38.09601451127047,22.376566561539473,26.51837278762969,26.352219900077234,26.37439437195491,26.08834058508148,26.277237408945503,27.18529133000809
26,260.0,23.50456069253232,24.11336464521977,24.524258202183358,39.01704657451592,23.205999246677507,27.394370473679416,27.227806215249192,27.249601886743523,26.963812941130872,27.152456195217194,28.070325576555923
27,270.0,24.345509832377946,24.95789983857021,25.371607756509118,39.90718173095812,24.01338737174909,28.243940536578876,28.07700500473734,28.098453059097988,27.81291960805814,28.00131641260343,28.92805358083274
28,280.0,25.162264203274113,25.777893885823243,26.194146421379582,40.768295321733866,24.799535300120233,29.06839876949923,28.9011271309597,28.922255404945986,28.636967076628153,28.825126437264043,29.75989812400398
29,290.0,25.955945545391362,26.5745108360207,26.993070934326347,41.60211073855504,25.56524738982355,29.868991950649598,29.701415161197335,29.72224855353482,29.43719448695868,29.625126519142412,30.567197694569344
30,300.0,26.72762706865838,27.348860074690997,27.769518676012144,42.41021340590089,26.31131777919774,30.646897852556737,30.479043256641337,30.499604084919486,30.214773297516405,30.402488681978628,31.35120894451268
