,temperature,L1_2--AuCu3 a=3.8694
0,0.0,0.0
1,10.0,0.08782866586237359
2,20.0,0.9063670042476285
3,30.0,2.915327237736036
4,40.0,5.448715731902098
5,50.0,7.908260056015497
6,60.0,10.08460812495138
7,70.0,11.95953209221468
8,80.0,13.567561056101228
9,90.0,14.948444412867484
10,100.0,16.136830436950998
11,110.0,17.16180454012869
12,120.0,18.04793535491522
13,130.0,18.816123434083536
14,140.0,19.484168786983158
15,150.0,20.067190257120266
16,160.0,20.57798072752555
17,170.0,21.027328440290223
18,180.0,21.424310462204918
19,190.0,21.776555350109472
20,200.0,22.090474151285903
21,210.0,22.3714601302755
22,220.0,22.624057052504003
23,230.0,22.85210153053234
24,240.0,23.058841756537635
25,250.0,23.24703540269905
26,260.0,23.41903078230609
27,270.0,23.576834098819806
28,280.0,23.722165185254152
29,290.0,23.856502623480104
30,300.0,23.981122614480427
31,310.0,24.09712990233492
32,320.0,24.205482684612708
33,330.0,24.307016628001772
34,340.0,24.402462016842254
35,350.0,24.492458286743556
36,360.0,24.577568077618963
37,370.0,24.658286672813976
38,380.0,24.735052982123904
39,390.0,24.808254918286135
40,400.0,24.878237182930185
41,410.0,24.945308030842238
42,420.0,25.009741926592856
43,430.0,25.071784719511527
44,440.0,25.131656888119796
45,450.0,25.189557345679898
46,460.0,25.245664764583186
47,470.0,25.300140604601257
48,480.0,25.353131569148445
49,490.0,25.40477034301336
50,500.0,25.455177717665716
51,510.0,25.504462972021752
52,520.0,25.552728168792903
53,530.0,25.600064243332852
54,540.0,25.646554364176723
55,550.0,25.692277142543617
56,560.0,25.737301604866786
57,570.0,25.78169499270016
58,580.0,25.825518400155445
59,590.0,25.86882580552243
60,600.0,25.911669313297566
61,610.0,25.95409788982258
62,620.0,25.99615453703999
63,630.0,26.037881756569114
64,640.0,26.079320158273948
65,650.0,26.120503096099444
66,660.0,26.16146569232808
67,670.0,26.202240445500216
68,680.0,26.24285508916955
69,690.0,26.283340714995607
70,700.0,26.32372221650538
71,710.0,26.36402521048188
72,720.0,26.404273568216706
73,730.0,26.444488603971216
74,740.0,26.484692498692105
75,750.0,26.524906651324248
76,760.0,26.565150010576943
77,770.0,26.605438614822432
78,780.0,26.645794447036106
79,790.0,26.686233001746253
80,800.0,26.726768921479703
81,810.0,26.76741948059292
82,820.0,26.808200176419646
83,830.0,26.849125017682965
84,840.0,26.89021020423417
85,850.0,26.93146616224993
86,860.0,26.972907389705057
87,870.0,27.01454942068397
88,880.0,27.056401645931246
89,890.0,27.09847909176856
90,900.0,27.14079163100851
91,910.0,27.183353503820232
92,920.0,27.226178378435048
93,930.0,27.26927193229366
94,940.0,27.312647506286954
95,950.0,27.356318204496187
96,960.0,27.400295884827063
97,970.0,27.4445899393914
98,980.0,27.489210616947595
99,990.0,27.53417026857867
100,1000.0,
